"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het grote Annie M.G. Schmidt voorleesboek","5 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2012","Querido","Humor | Gedichten","","22/01/2015 - 15:11"
"","Piepelotheek","5 sterren","5+","Lorenz Pauli (auteur)","Kathrin Schärer (illustrator)","2012","Gottmer","Dieren | Humor | Boeken | Lezen | Bibliotheken | Voorlezen","","22/01/2015 - 15:10"
"","De tuin van de feeën","5 sterren","10+","Sébastien Perez (auteur)","Benjamin Lacombe (illustrator)","2012","Clavis","Natuur | feeën | Planten","","22/01/2015 - 15:10"
"","Mijn oma is van peperkoek","5 sterren","5+","Evelien de Vlieger (auteur)","Sabien Clement (illustrator)","2012","Lannoo","Grootouders","","22/01/2015 - 15:10"
"","Bijbelse verhalen voor kinderen","5 sterren","7+","D.A. Cramer-Schaap (auteur)","Annemarie van Haeringen (illustrator)","2012","Ploegsma","Bijbelverhalen","","22/01/2015 - 15:10"
"","Hoe Seppe ondanks alles zijn zestiende verjaardag haalde","5 sterren","15+","Ed Franck (auteur)","","2012","Davidsfonds/Infodok","Opgroeien | Humor | Puberteit","","22/01/2015 - 15:10"
"","Groter dan een droom","5 sterren","6+","Jef Aerts (auteur)","Marit Törnqvist (illustrator)","2012","Querido","Dood | Dromen | Broers en zussen","","22/01/2015 - 15:10"
"","Het kleine theater van Rébecca","5 sterren","6+","Rébecca Dautremer (auteur)","Rébecca Dautremer (illustrator)","2012","Davidsfonds/Infodok","Sprookjesfiguren | Kijkboeken","","22/01/2015 - 15:06"
"","Dertien rennende hertjes","5 sterren","8+","Edward Van de Vendel (auteur)","Mattias De Leeuw (illustrator)","2012","De Eenhoorn","Fantaseren | Broers en zussen | Geheimen | Gevoelens","","22/01/2015 - 15:05"
"","Het ding en ik","5 sterren","12+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2012","Querido","","","22/01/2015 - 15:05"
"","Ik zal er zijn","5 sterren","13+","Holly Goldberg Sloan (auteur)","","2012","Querido","Armoede | Liefde | Avontuur | Anders zijn | Overleven | Kindermishandeling","","22/01/2015 - 15:05"
"","Twee stenen","5 sterren","8+","Elvis Peeters, Nicole Van Bael (auteur)","Frow Steeman (illustrator)","2012","De Eenhoorn","Vertellen | stenen | evolutie","","22/01/2015 - 15:05"
"","Buurman leest een boek","5 sterren","4+","Koen van Biesen (auteur)","Koen van Biesen (illustrator)","2012","De Eenhoorn","Lezen | Lawaai | Buren | Boeken","","22/01/2015 - 15:05"
"","De grote Robin","5 sterren","4+","Sjoerd Kuyper (auteur)","Marije Tolman (illustrator)","2012","Lemniscaat","Kleuterbelevenissen | Familie | Gezinsuitbreiding | Geloof | Grootouders","","22/01/2015 - 15:05"
"","Pippi Langkous","5 sterren","6+","Astrid Lindgren (auteur)","Lauren Child (illustrator)","2012","Ploegsma","Avontuur | Humor | Klassiekers","","22/01/2015 - 15:05"
"","Gewoon gek","5 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2012","Lemniscaat","Tegenstellingen","","22/01/2015 - 15:05"
"","Split","5 sterren","14+","Swati Avasthi (auteur)","","2012","Lemniscaat","Huiselijk geweld | Mishandeling | Broers en zussen","","22/01/2015 - 15:05"
"","Ozo heppiejer","5 sterren","8+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2012","Querido","Gedichten","","22/01/2015 - 15:05"
"","Zoveel als de wereld hou ik van jou","5 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2012","Querido","Knuffels | Filosoferen","","22/01/2015 - 15:05"
"","En hoe komt toch een olifant aan al die kilo's grijs?","5 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Alice Hoogstad (illustrator)","2012","Lemniscaat","Dieren | Kleuren | Humor | Dierentuinen","","22/01/2015 - 15:05"
"","Zondag","5 sterren","5+","Kim Fupz Aakeson (auteur)","Eva Eriksson (illustrator)","2012","Querido","Gezinsuitbreiding | Gevoelens","","22/01/2015 - 15:05"
"","Het kleine paradijs","5 sterren","10+","Jef Aerts (auteur)","","2012","Querido","Gemis | Echtscheiding | Onbekende vaders | Vrijheidsdrang | Zoektochten","","22/01/2015 - 15:05"
"","Kus me en Wespennest","5 sterren","12+","Bart Moeyaert (auteur)","","2012","Querido","Liefde | Vriendschap","","22/01/2015 - 15:05"
"","De bijzondere kinderen van mevrouw Peregrine","5 sterren","15+","Ransom Riggs (auteur)","","2012","Clavis","Tijdreizen | Magie | Horror","","22/01/2015 - 15:04"
"","21 juli","5 sterren","14+","Anne Voorhoeve (auteur)","","2012","Callenbach","W.O. II","","22/01/2015 - 15:04"
"","Legend","5 sterren","13+","Marie Lu (auteur)","","2012","Gottmer","Sciencefiction","","22/01/2015 - 15:04"
"","Springdag","5 sterren","9+","Anne Provoost (auteur)","An Candaele (illustrator)","2012","De Eenhoorn","Geboorte | Dood | Filosoferen","","22/01/2015 - 15:04"
"","Hoe ik het kopbeest versloeg","5 sterren","14+","Mieke Versyp (auteur)","Trui Chielens (illustrator)","2012","Lannoo","Gezin | Puberteit | Kansarmoede | Psychische problemen","","22/01/2015 - 15:04"
"","Nachtegaal","5 sterren","10+","Piet de Loof, Sébastien Perez (auteur)","Benjamin Lacombe (illustrator)","2012","Abimo","Verlegen zijn | Eenzaam zijn | Schrijven","","22/01/2015 - 15:04"
"","Wie zoekt die zingt","5 sterren","4+","Niekol Molemans, Marleen Mesotten (auteur)","An Melis (illustrator)","2012","Abimo","Kinderliederen","","22/01/2015 - 14:57"
"","De gele ballon","5 sterren","3+","Charlotte Dematons (auteur)","Charlotte Dematons (illustrator)","2012","Lemniscaat","Reizen | Zoekboeken","","22/01/2015 - 14:43"
