"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Codenaam IJsvogel","3 sterren","12+","Liz Kessler (auteur)","","2023","KokBoekencentrum Uitgevers","Wereldoorlog II | Herinneringen","","06/06/2024 - 18:47"
"","Victoria Vilein","3 sterren","11+","Maartje van der Laak (auteur)","Kristien Dieltiens (illustrator)","2023","De Eenhoorn","Opstand | Democratie | Dieren | Revolutie | Samenwerken","","16/05/2024 - 18:10"
"","Atta","3 sterren","9+","Jolien Janzing (auteur)","","2023","","Prehistorie","","29/04/2024 - 16:55"
"","De ijskinderen","3 sterren","9+","M.G. Leonard (auteur)","Penny Neville-Lee (illustrator)","2023","De Fontein","Winter | Fantasy | klimaatopwarming","","15/04/2024 - 10:16"
"","Jamie tegen de wereld","3 sterren","9+","L.D. Lapinski (auteur)","","2023","De Fontein","Genderidentiteit | Non-binaire personen | Actiegroepen","","25/03/2024 - 18:09"
"","Gevangen op de magische zolder","3 sterren","10+","James Nicol (auteur)","","2023","Leopold","Magie","","25/03/2024 - 17:59"
"","Reis naar de diepzee","3 sterren","9+","Dominic Walliman, Ben Newman (auteur)","Ben Newman (illustrator)","2023","De Eenhoorn","","Oceanen | Diepzeeonderzoek | Zeedieren","13/03/2024 - 08:11"
"","Toverslag","3 sterren","11+","Elle McNicoll (auteur)","Eveline Verburg (illustrator)","2023","Lemniscaat","Fantasy | Anders zijn | Dyspraxie","","26/02/2024 - 10:17"
"","Hiernaast, bij ons thuis","3 sterren","10+","Do van Ranst (auteur)","","2023","Davidsfonds/Infodok","Vriendschap","","24/02/2024 - 10:55"
"","Alles wat je weet over haaien is fout!","3 sterren","9+","Nick Crumpton (auteur)","Gavin Scott (illustrator)","2023","Lemniscaat","","Haaien","23/02/2024 - 09:56"
"","De geheime drakenschool","3 sterren","9+","Emily Skye (auteur)","Pascal Nöldner (illustrator)","2023","De Fontein","Draken | Vriendschap met dieren | Vrienden | Avontuur","","23/02/2024 - 09:52"
"","De spin en de sleutel","3 sterren","9+","Anna Woltz (auteur)","","2023","Querido","Avontuur | Onweer | Autisme","","19/02/2024 - 19:35"
"","Het geeuwvirus","3 sterren","10+","Dries Deschepper (auteur)","Isabel Bouttens (illustrator)","2023","Clavis","Vriendschap | Avontuur","","08/02/2024 - 23:12"
"","De waarschijnlijkheid van alles","3 sterren","10+","Sarah Everett (auteur)","","2023","Gottmer","Verlies | Racisme","","29/01/2024 - 17:47"
"","Het hondje van de buren","3 sterren","10+","Lorena Veldhuijzen (auteur)","Stefan Yamá Cab (illustrator)","2023","Clavis","Humor | Gezin | Honden","","29/11/2023 - 11:58"
"","De laatste jager","3 sterren","12+","Davide Morosinotto (auteur)","Fabio Visintin (illustrator)","2023","Pelckmans","Oertijd","","29/11/2023 - 11:31"
"","Je speelt met vuur","3 sterren","12+","Astrid Sercu (auteur)","","2023","Clavis","Spanning | Mysterie | Brandstichting","","28/11/2023 - 17:52"
"","Rugzwemmen","3 sterren","11+","Marc ter Horst (auteur)","","2023","Gottmer","Vriendschap | Milieu | Familie","","28/11/2023 - 17:30"
"","Genderqueer","3 sterren","12+","Maia Kobabe (auteur)","Maia Kobabe (illustrator)","2023","Davidsfonds/Infodok - Standaard Uitgeverij","","Gender | Queer","27/11/2023 - 07:50"
"","De toekomst is van ons","3 sterren","11+","Samuel Hanegrees (auteur)","Gert-Jan Oosting (illustrator)","2023","Clavis","","Klimaatverandering | Activisme","22/11/2023 - 18:13"
"","Breingeheimen","3 sterren","10+","Tim James (auteur)","Aaron Cushley (illustrator)","2023","Kluitman","","Hersenen | Psychologie","19/11/2023 - 21:19"
