"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sneeuwwit","4 sterren","6+","Daan Remmerts de Vries (auteur)","Mark Janssen (illustrator)","2022","Volt","Sprookjes","","18/12/2023 - 17:40"
"","Licht uit, spot aan","4 sterren","7+","Thames & Hudson (auteur)","Lauren O'Hara (illustrator)","2022","Lemniscaat","","Opera | Ballet","29/11/2023 - 11:39"
"","het mooiste boek van grote viezigheid","4 sterren","8+","Monika Utnik-Stragata (auteur)","Piotr Socha (illustrator)","2022","Lannoo","","Geschiedenis | Hygiëne | Weetjes","29/11/2023 - 10:48"
"","Robber fikst alles","4 sterren","7+","An Verstraete (auteur)","Jeska Verstegen (illustrator)","2022","Lannoo","Eenoudergezinnen | Depressie | Hoop | Herstellen","","15/11/2023 - 18:16"
"","Het bureau van maten en gewichten","4 sterren","7+","Anne-Gaëlle Balpe (auteur)","Vincent Mahé (illustrator)","2022","De Eenhoorn","Gevoelens","","19/09/2023 - 13:33"
"","Klein in de grote stad","4 sterren","6+","Sydney Smith (auteur)","Sydney Smith (illustrator)","2022","Querido","Huisdieren | Gemis | Verdwaald zijn | Steden | Vermist zijn","","18/06/2023 - 10:13"
"","Hendrika","4 sterren","6+","Tine Mortier (auteur)","Charlotte Severeyns (illustrator)","2022","De Eenhoorn","Schapen | Winter | Anders zijn | Jezelf zijn | Samenwerken","","30/05/2023 - 14:09"
"","Sherlock Honds en de gestolen kroonjuwelen","4 sterren","7+","Tim Collins (auteur)","John Bigwood (illustrator)","2022","Ploegsma","Avontuur | Detective | Diefstal","","23/05/2023 - 12:20"
"","Alles over sociale media","4 sterren","8+","Kathleen Van Royen, Fran Vanseveren (auteur)","Katinka Vandersande (illustrator)","2022","Lannoo","","Sociale media","02/05/2023 - 10:38"
"","De nachtlantaarns van meneer Makkelie","4 sterren","6+","Sjoerd Kuyper, Paul van Loon, Annet Schaap, Bart Moeyaert, Benny Lindelauf, Bette Westera, Daan Remmerts de Vries, Dolf Verroen, Jan Paul Schutten, Jowi Schmitz, Koos Meinderts, Maranke Rinck, Marjolijn Hof (auteur)","Alice Hoogstad (illustrator)","2022","Hoogland & Van Klaveren","Dromen | Fantasie | Magie","","03/04/2023 - 17:17"
"","Kinderen van ver","4 sterren","6+","Martine Letterie (auteur)","Saskia Halfmouw (illustrator)","2022","Leopold","Kinderen | Oorlog | Vluchtelingen | Afscheid | Integratie","","28/03/2023 - 18:02"
"","Geef mij maar ijs!","4 sterren","6+","Marieke van Hooff (auteur)","Isabelle Geeraerts (illustrator)","2022","Pelckmans","Klimaatverandering | Humor","","22/03/2023 - 09:31"
"","Het eigenwijze huisdierenboek","4 sterren","7+","Marc ter Horst (auteur)","Tom Schoonooghe (illustrator)","2022","Lannoo","","Dieren","21/03/2023 - 17:01"
"","De klas van meester Hugo","4 sterren","7+","Ceelke Van Nuffelen (auteur)","Julie Van Hove (illustrator)","2022","Davidsfonds/Infodok","Culturen","","14/03/2023 - 11:27"
"","Gedachten denken","4 sterren","7+","Annelies Beck (auteur)","Hanneke Siemensma (illustrator)","2022","Querido","Filosofie | Denken","","06/03/2023 - 12:23"
"","Fromage","4 sterren","8+","Bart Cannaerts, Koen Brandt (auteur)","Mark Borgions (illustrator)","2022","Het Geluidshuis","Sport | Voetbal | grootstad | hoorspel","","27/02/2023 - 11:17"
"","En ze leefden nog","4 sterren","7+","Elisabeth Lucie Baeten (auteur)","Flore Deman (illustrator)","2022","Vrijdag","Sprookje | Meerstemmigheid","","21/02/2023 - 09:51"
"","Het dierenvriendenboek","4 sterren","8+","Jesse Goossens (auteur)","Marieke ten Berge (illustrator)","2022","Lemniscaat","","Dieren | Dierentuinen","20/02/2023 - 12:30"
"","Een paard met een strik om","4 sterren","6+","Stefan Boonen (auteur)","Julie Vangeel (illustrator)","2022","Pelckmans","Ruilen | Avontuur | Humor","","17/02/2023 - 17:31"
"","Is er leven op je neus?","4 sterren","6+","Christian Borstlap (auteur)","Christian Borstlap (illustrator)","2022","Moon","","Microben","17/02/2023 - 15:52"
"","Toen Raaf links afsloeg","4 sterren","7+","Evelien de Vlieger (auteur)","Kartst-Janneke Rogaar (illustrator)","2022","Querido","Avontuur","","13/02/2023 - 15:28"
"","Dat boek met die bananen","4 sterren","6+","Erik van Os (auteur)","Jan Jutte (illustrator)","2022","Gottmer","Bananen","","13/02/2023 - 13:39"
"","Nou ja zeg!","4 sterren","7+","Robbert-Jan Henkes (auteur)","Aart Clerckx (illustrator)","2022","Querido","Vriendschap | Schoolleven","","03/02/2023 - 11:05"
"","Animal Farm","4 sterren","8+","George Orwell (auteur)","Quentin Gréban (illustrator)","2022","Clavis","Boerderij | Communisme | Politiek","","20/01/2023 - 11:20"
"","Krakkie","4 sterren","8+","Ingrid Vandekerckhove (auteur)","Lisa Brandenburg (illustrator)","2022","Clavis","Hondje","","20/01/2023 - 10:35"
"","Rotbeest","4 sterren","8+","Virginy L.Sam (auteur)","Dagboek van een lastpak, Marie-Anne Abesdris, Dagboek, Puber (illustrator)","2022","Van Goor","Dieren","","10/01/2023 - 12:47"
"","Tikkertje met Vadertje Tijd","4 sterren","8+","Marion Haberkorn (auteur)","Michael Kuijpers (illustrator)","2022","","Tijd | Familie | Gedichten | Leven","","05/01/2023 - 16:11"
"","Buitenstebinnen","4 sterren","6+","Pimm van Hest (auteur)","Connie Snoek (illustrator)","2022","Clavis","","Gevoelens | Psychische problemen | Psychologie | Doeboek","23/12/2022 - 15:22"
"","De trollen van Leif","4 sterren","8+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2022","Lemniscaat","Vikingen | Talenten | Zelfvertrouwen | Avontuur","","19/12/2022 - 11:35"
"","Pluk en Pluis: de weg naar terug","4 sterren","7+","Mathilde Stein (auteur)","Mathilde Stein (illustrator)","2022","Lemniscaat","Avontuur","","12/12/2022 - 12:04"
"","Verschrikkelijke beestjes","4 sterren","7+","Elise Gravel (auteur)","","2022","Amsterdam: Querido","Opwarming van de aarde","","18/10/2022 - 16:52"
"","Piep Fladdermuis en het Drasmoeras","4 sterren","6+","Kim Crabeels, Koen Brandt, Emma Thyssen (auteur)","","2022","Het Geluidshuis","Luisterboeken","","18/10/2022 - 16:25"
"","De vlucht van Daidalos","4 sterren","8+","Imme Dros (auteur)","John Rabou (illustrator)","2022","De Vier Windstreken","Griekse mythen","","12/10/2022 - 19:03"
"","Hoog in de boom begint de zomer","4 sterren","8+","Wouter Klootwijk (auteur)","Esther Leeuwrik (illustrator)","2022","Leopold","Vakantie | Vriendschap | Meerstemmigheid","","10/10/2022 - 10:03"
"","Een trui om in te wonen","4 sterren","6+","Marieke van Hooff (auteur)","Isabelle Geeraerts (illustrator)","2022","Pelckmans","Humor | Breien | Jezelf zijn | Hobby's","","19/09/2022 - 10:37"
"","Dit gebeurde allemaal echt","4 sterren","7+","Joukje Akveld (auteur)","Kees De Boer (illustrator)","2022","Querido","Lezen | Geluidshinder","","14/09/2022 - 17:50"
"","Rotkat is jarig","4 sterren","7+","Janneke Schotveld (auteur)","Milja Praagman (illustrator)","2022","Querido","Jarig zijn | Vriendschap | Meerstemmigheid","","13/05/2022 - 09:29"
