"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De vuurvogel","4 sterren","5+","Bette Westera (auteur)","Djenné Fila (illustrator)","2020","Volt","Sprookjes | Magische wezens | Rusland | Prinsen | Prinsessen","","02/07/2020 - 17:52"
"","De prinses die alles had","5 sterren","5+","Mario De Koninck (auteur)","Nikola (IOA) Hendrickx (illustrator)","2018","AAargh","Sprookjes | Prinsen | Prinsessen","","15/11/2018 - 10:12"
"","Jippie!","4 sterren","6+","Sanne Rooseboom (auteur)","Annet Schaap (illustrator)","2016","Van Holkema & Warendorf","Sprookjes | Verliefd zijn | Prinsen | Prinsessen","","28/07/2016 - 09:31"
"","Prinses Piccalilly","3 sterren","5+","Saarein te Brake (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Sprookjes | Prinsessen | Humeurig zijn","","23/03/2016 - 15:28"
"","De wondertuin","4 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2014","Querido","Sprookjes | Prinsessen | Vrijheidsdrang","","22/01/2015 - 15:24"
"","De glimlach van de Prinses","2 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2013","De Vier Windstreken","Sprookjes | Gevoelens | Draken | Prinsessen","","22/01/2015 - 15:18"
"","De Prinses en de erwten","3 sterren","5+","Caryl Hart (auteur)","Sarah Warburton (illustrator)","2013","Gottmer","Eten | Groenten | Prinsessen | Sprookjes","","22/01/2015 - 15:11"
"","Een kikker om te kussen","4 sterren","5+","Sylvia vanden Heede, Do van Ranst (auteur)","Tom Schoonooghe, Sabien Clement, Sabine de Greef (illustrator)","2010","Lannoo","Sprookjes | Prinsessen | Verliefd zijn | Vriendschap","","22/01/2015 - 14:56"
"","De perfecte prins","4 sterren","4+","Paul Harrison (auteur)","Sue Mason (illustrator)","2009","De Vier Windstreken","Sprookjes | Kussen | Kikkers | Prinsessen","","22/01/2015 - 14:33"
"","Prokofjev. Assepoester","3 sterren","5+","Marjolijn Hof (auteur)","Martijn van der Linden (illustrator)","2007","Gottmer","Muziek | Sprookjes | Prinsessen","","22/01/2015 - 14:11"
