"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Slodderwolven","4 sterren","5+","David Melling (auteur)","David Melling (illustrator)","2006","Zirkoon","Dieren | Humor | Hygiëne | Manieren | Wolven","","22/01/2015 - 13:55"
"","Gekke Geppie Gans","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2006","Lemniscaat","Dieren | Identiteit","","22/01/2015 - 13:54"
"","Wollewolschaap","4 sterren","1+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Boerderijen | Dieren","","22/01/2015 - 13:54"
"","Egeltje Prikkeprik","4 sterren","1+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Dieren","","22/01/2015 - 13:54"
"","Een buur voor Vos en Haas","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Dieren | Geluiden | Verhuizen | Wonen","","22/01/2015 - 13:49"
"","De leeuw is los!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Dapper zijn | Dieren | Stad","","22/01/2015 - 13:49"
"","Welkom thuis, leeuw!","4 sterren","4+","Margje Kuyper, Sjoerd Kuyper (auteur)","Jan Jutte (illustrator)","2006","Zwijsen","Dieren | Feesten | Opruimen","","22/01/2015 - 13:49"
"","Druk druk druk","4 sterren","2+","Tineke Meirink (auteur)","Tineke Meirink (illustrator)","2006","Gottmer","Dieren | Vervoermiddelen | Verkeer","","22/01/2015 - 13:49"
"","De ontdekking van de honing","4 sterren","8+","Toon Tellegen (auteur)","Verena Ballhaus (illustrator)","2006","Querido","Dieren | Filosoferen | Gevoelens | Zoektochten","","22/01/2015 - 13:48"
"","Mol en het babyvogeltje","4 sterren","4+","Marjorie Newman (auteur)","Patrick Benson (illustrator)","2006","Gottmer","Dieren | Grootouders | Vriendschap met dieren | Vrijheidsdrang | Verzorgen","","22/01/2015 - 13:48"
"","Hagedissie het bijzonder wonder","4 sterren","6+","Edward Van de Vendel (auteur)","Sebastiaan Van Doninck (illustrator)","2006","De Eenhoorn","Dieren","","22/01/2015 - 12:17"
"","Van top tot teen","4 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Lichaam(sdelen) | Bewegen","","22/01/2015 - 12:16"
"","2-1 voor Koning Mo","4 sterren","5+","Jens Jörg Rieck (auteur)","Nicolas d'Aujourd'hui (illustrator)","2006","De Vier Windstreken","Dieren | Opscheppen | Samenwerking | Stoer doen | Wedstrijden","","22/01/2015 - 12:16"
"","Kleine Muis zoekt een huis","4 sterren","2+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2006","Gottmer","Dieren | Fruit | Verhuizen | Wonen","","22/01/2015 - 12:16"
"","Jubelientje wordt wild","4 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Dieren | Grootouders","","22/01/2015 - 12:16"
