"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wat zijn ziektekiemen?","3 sterren","4+","Katie Daynes (auteur)","Marta Alvarez Miguens (illustrator)","2019","Usborne","Ziektekiemen","","04/01/2022 - 17:35"
"","Speur poep en andere spannende sporen","3 sterren","7+","Andy Seed (auteur)","Quatro Publishing pic (illustrator)","2019","Lemniscaat","","Dieren | Ontdekken | Dierensporen | Uitwerpselen","03/06/2020 - 20:52"
"","Van wie is dit kleintje?","3 sterren","2+","","Camille Tisserand (illustrator)","2019","Oogappel","","Dieren | Prentenboeken | Kartonboeken | Schuifboeken","18/05/2020 - 16:10"
"","Op reis door ruimte en tijd","3 sterren","10+","Govert Schilling (auteur)","","2019","Luitingh-Sijthoff","","Ruimtevaart | Heelal | Geschiedenis","11/03/2020 - 09:02"
"","Verborgen Beesten","3 sterren","10+","Martin Brown (auteur)","Martin Brown (illustrator)","2019","Luitingh-Sijthoff","","Dieren | Wilde dieren","04/03/2020 - 11:32"
"","123 superslimme dingen die je moet weten over het klimaat","3 sterren","10+","Mathilda Masters (auteur)","Louize Perdieus (illustrator)","2019","Lannoo","","Klimaatverandering","21/01/2020 - 11:37"
"","Alex Scheffler's Flip Flap winterdieren","3 sterren","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2019","Volt","","Dieren","21/01/2020 - 10:20"
"","Pjotter zegt altijd ja","3 sterren","4+","Steven Gielis (auteur)","Julie Van Hove (illustrator)","2019","Davidsfonds/Infodok","","zelfvertrouwen | Assertiviteit","13/01/2020 - 15:11"
"","Ik ga je opeten!","3 sterren","3+","","Agnese Baruzzi (illustrator)","2019","De Eenhoorn","","Voedselketen","24/12/2019 - 13:19"
"","Hoe De Aarde beweegt","3 sterren","7+","Jan Leyssens & Joachim Sneyers (auteur)","","2019","Clavis","","Onderzoeken | Wetenschap | Ontdekken | Aarde","19/11/2019 - 10:42"
"","Het fantastisch mooie dierenrijk","3 sterren","8+","Moira Butterfield (auteur)","Stuart Martin (illustrator)","2019","Condor","","Dieren | Weetjes","06/11/2019 - 09:18"
"","Kleuren","3 sterren","9+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2019","Leopold","","Kunst | Kleuren","14/10/2019 - 14:51"
"","GA voor GROEN!","3 sterren","8+","Liz Gogerly (auteur)","Miguel Sanchez (illustrator)","2019","Witte Leeuw","","Milieuvervuiling | Milieu | Recyclage | Afval | global warming | broeikaseffect | hergebruiken | Klimaatverandering | Duurzame energie","17/07/2019 - 21:15"
"","Ruimterace","3 sterren","8+","Ben Hubbard (auteur)","","2019","Condor","","Ruimtevaart | de ruimte | Maanlanding","17/07/2019 - 11:33"
"","Volwassen worden is optioneel","3 sterren","12+","Marloes De Vries (auteur)","Marloes De Vries (illustrator)","2019","Blossom Books","","Volwassen worden","03/07/2019 - 11:13"
"","Op missie naar de zeebodem","3 sterren","6+","Jan Leyssens (auteur)","Joachim Sneyers (illustrator)","2019","Clavis","","Wetenschap | Ontdekken | Zeedieren","08/05/2019 - 14:09"
"","De pyjamareus","3 sterren","6+","Kolet Janssen, Emy Geyskens (auteur)","Jessica Raes (illustrator)","2019","Clavis","","Ziek zijn | School","08/05/2019 - 11:54"
"","Ik ben een lieveheersbeestje","3 sterren","1+","Magali Attiogbé (auteur)","","2019","Gottmer","","Lieveheersbeestjes | Insecten","07/05/2019 - 21:16"
"","10 redenen waarom olifanten geweldig zijn","3 sterren","6+","Catherine Barr (auteur)","Hanako Clulow (illustrator)","2019","Gottmer","","Olifanten","06/05/2019 - 09:33"
"","Hamburgers uit de moestuin","3 sterren","8+","Louise O. Fresco (auteur)","Jaime Jacob, Senne Trip (illustrator)","2019","Prometheus","","Voeding | Gezondheid","24/04/2019 - 11:34"
"","Ik ben een bij","3 sterren","2+","Magali Attiogbé (auteur)","Magali Attiogbé (illustrator)","2019","Gottmer","","Bijen","27/03/2019 - 10:30"
