"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik hou van je, lieverd","3 sterren","3+","Saeko Inui (auteur)","","2023","Clavis","Liefde | Genegenheid | Vertrouwen | Zelfvertrouwen | Zelfacceptatie","","16/05/2024 - 18:23"
"","Stille denker","3 sterren","15+","Annick Beyers (auteur)","","2023","Beefcake Publishing","Duurzaamheid | Liefde | Babysits | Reizen","","29/04/2024 - 15:47"
"","See you on Venus","3 sterren","15+","Victoria Vinuesa (auteur)","","2023","Unieboek / Het spectrum bv","Liefde | Zelfmoordpogingen | Dood | Roadtrip | Pleeggezinnen","","19/02/2024 - 11:13"
"","Mijn grote geweldige familie","3 sterren","4+","Adam & Charlotte Guillain (auteur)","Ali Pye (illustrator)","2023","Gottmer","Familie | Scheiding | Liefde","","05/01/2024 - 16:13"
"","Ik hou van jou","3 sterren","2+","Harriet Evans (auteur)","Bryoni Clarkson (illustrator)","2022","","Liefde | Zeedieren","","29/11/2023 - 11:41"
"","Boos op baasje","3 sterren","4+","Sofie De Moor (auteur)","Sofie Nachtegael (illustrator)","2023","De Eenhoorn","Liefde | Boos zijn | Samenleven","","16/10/2023 - 14:46"
"","De terugstromende rivier","3 sterren","10+","Jean-Claude Mourlevat (auteur)","Annette Fienieg (illustrator)","2023","Querido","Fantasie | Sprookje | Avontuur | Liefde | Vriendschap","","31/08/2023 - 16:24"
"","Adam en Eva","3 sterren","5+","Josephine Wolff (auteur)","Martin Baltscheit (illustrator)","2022","De Vier Windstreken","Bijbelverhalen | Liefde","","07/08/2023 - 15:48"
"","Alle liefde van de hele wereld.","3 sterren","5+","Mac Barnett (auteur)","Carson Ellis (illustrator)","2022","Lannoo","Liefde | Zoektocht","","12/06/2023 - 17:24"
"","Woodhenge","3 sterren","15+","Jan Tillema (auteur)","","2022","Clavis","Horror | Spanning | Dood | Liefde","","04/05/2023 - 09:34"
"","Jij + ik","3 sterren","7+","Mark Haayema (auteur)","Fiep Westendorp (illustrator)","2022","Rubinstein","Liefde | Dierenliefde","","23/03/2023 - 17:31"
"","Wat is er met de krokodil gebeurd?","3 sterren","4+","Marina Moskvina (auteur)","Anne Pikkov (illustrator)","2022","Samsara","Eieren | Liefde","","16/01/2023 - 15:31"
"","De bloemen van juffie","3 sterren","4+","Wina Eberhard (auteur)","Wina Eberhard (illustrator)","2022","Clavis","Rouwverwerking | Verlies | Afscheid | Leven | Liefde","","12/12/2022 - 12:08"
"","De Godden broers","3 sterren","15+","Meg Rosoff (auteur)","","","","Liefde | Opgroeien | Zomer | Zee | Familie | Romantiek | Vriendschap | verraad","","19/09/2022 - 11:08"
"","Theseus en de Minotaurus","3 sterren","7+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2021","De Eenhoorn","Griekse mythen | Doolhoven | Liefde | Helden","","22/02/2022 - 16:28"
"","Ademloos","3 sterren","16+","jennifer niven (auteur)","","2021","moon young adult","Roadtrip | Zomer | Liefde | Liefdesverhalen | Echtscheiding","","11/02/2022 - 15:51"
"","Quinnie & Quinn","3 sterren","12+","Dimitri Leue (auteur)","","2020","Davidsfonds/Infodok","Sciencefiction | Vrijheid | Dictatuur | Avontuur | Liefde | onmacht","","09/04/2021 - 19:38"
"","Hallo Nu","3 sterren","15+","Jenny Valentine (auteur)","","2020","Luitingh-Sijthoff","Liefde | Tijd | interpretatie","","23/02/2021 - 17:37"
"","Beste broers","3 sterren","9+","Jowi Schmitz (auteur)","Chuck Groenink (illustrator)","2020","Hoogland & Van Klaveren","Verhuizen | generaties | Natuur | Avontuur | Liefde | Zorgen voor | Spannend","","24/01/2021 - 18:48"
"","Dit is best wel een episch liefdesverhaal","3 sterren","14+","Kacen Callender (auteur)","","2020","Querido","Liefde | Liefdesverhalen | Onmogelijke liefde | Homoseksualiteit | Diversiteit | Anders zijn | Liefdesverdriet | Meerstemmigheid","","19/12/2020 - 19:36"
"","Voor mama!","3 sterren","3+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2020","De Eenhoorn","Mama | Dieren | Liefde","","13/12/2020 - 20:12"
"","Liefde is voor losers","3 sterren","14+","Wibke Grueggemann (auteur)","","2020","Gottmer","Diversiteit | Liefde | Beperking","","21/10/2020 - 12:17"
"","Prins Oliebol","3 sterren","4+","Marc de Bel (auteur)","Nikola Hendrickx (illustrator)","2020","Van Halewyck","Liefde | Eten","","29/09/2020 - 16:00"
"","Finale","3 sterren","14+","Stephanie Garber (auteur)","","2019","Luitingh-Sijthoff","Liefde | Familie","","08/04/2020 - 14:52"
"","Het meisjesmanifest","3 sterren","15+","Carlie van Tongelen (auteur)","","2019","Blossom Books","Pesten | Vriendschap | Liefde | Feminisme","","21/01/2020 - 13:19"
"","Als sneeuw voor de zon","3 sterren","6+","","Jaques Maes en Lise Braekers (illustrator)","2019","Van Halewyck","Liefde | Afscheid","","18/12/2019 - 22:13"
"","Showstealer","3 sterren","13+","Hayley Barker (auteur)","","2018","Uitgeverij De Fontein","Liefde | Toekomst | Discriminatie","","30/04/2019 - 13:57"
"","Dans me","3 sterren","7+","Karla Stoefs (auteur)","An Candaele (illustrator)","2017","Van Halewyck","Psychische problemen | Liefde | Afscheid","","18/06/2018 - 10:30"
"","Raad eens hoeveel ik van je hou in de winter","3 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2016","Lemniscaat","Liefde | Hazen | Vriendschap | Winter","","29/03/2017 - 21:46"
"","Belle en het Beest","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2016","Clavis","Sprookjes | Liefde","","29/03/2017 - 17:00"
"","Mijn lieverdje","3 sterren","4+","Astrid Desbordes (auteur)","Pauline Martin (illustrator)","2016","Clavis","Liefde | Tegenstellingen | Opgroeien","","16/10/2016 - 10:31"
"","Als geen ander","3 sterren","15+","Una LaMarche (auteur)","","2016","Van Goor","chassidisme | Liefde","","17/05/2016 - 14:43"
"","Over de liefde enzo","3 sterren","10+","Karen Dierickx (auteur)","","2015","Abimo","Echtscheiding | Liefde | Gezin | Broers en zussen","","04/02/2016 - 15:58"
"","Ik wens je meer","3 sterren","4+","Amy Krouse Rosenthal (auteur)","Tom Lichtenheld (illustrator)","2015","Uitgeverij De Fontein","Wensen | Liefde","","21/12/2015 - 16:09"
"","De prinses","3 sterren","13+","Kiera Cass (auteur)","","2015","Van Goor","Prinsessen | Trouwen | Liefde | Opstand","","17/11/2015 - 16:03"
"","Emmy & Olivier","3 sterren","14+","Robin Benway (auteur)","","2015","Uitgeverij De Fontein","Ontvoeringen | Echtscheiding | Vriendschap | Liefde | surfen","","16/11/2015 - 17:04"
"","De verhalen van opa Eik","3 sterren","10+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Liefde | Avontuur | Vertellen","","18/09/2015 - 12:46"
"","Gips","3 sterren","10+","Anna Woltz (auteur)","","2015","Querido","Echtscheiding | Liefde | Ziekenhuizen","","09/06/2015 - 16:08"
"","De one","3 sterren","14+","Kiera Cass (auteur)","","2014","Van Goor","Liefde | Opstand","","01/06/2015 - 15:31"
"","De selectie","3 sterren","14+","Kiera Cass (auteur)","","2014","Van Goor","Liefde | Opstand","","01/06/2015 - 15:28"
"","Lijfstraf","3 sterren","12+","Elle van den Bogaart (auteur)","","2015","Uitgeverij Holland","Liefde | Homoseksualiteit","","28/05/2015 - 14:57"
"","Is liefde lastig?","3 sterren","14+","Reine De Pelseneer (auteur)","","2015","De Eenhoorn","Liefde","","08/05/2015 - 16:51"
"","Ga niet naar Canada","3 sterren","15+","Evelien de Vlieger (auteur)","","2014","Lannoo","Grootouders | Geheimen | Liefde","","23/04/2015 - 11:10"
"","Het verhaal van Four","3 sterren","14+","Veronica Roth (auteur)","","2014","Van Goor","Oorlog | Liefde | Fantasy","","21/04/2015 - 14:57"
"","Zwart als ebbenhout","3 sterren","15+","Salla Simukka (auteur)","","2014","Clavis","Familiegeheimen | Liefde | Stalkers | Gemis","","13/02/2015 - 13:55"
