"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Paul Tucci en ik","3 sterren","14+","Natasha Friend (auteur)","","2010","Van Holkema & Warendorf","Familie | Geheimen | Onbekende vaders","","22/01/2015 - 14:56"
"","Triskellion. Het geheim van de wachters","3 sterren","14+","Will Peterson (auteur)","","2010","Uitgeverij De Fontein","Geheimen | Magie | Mysteries | Archeologie","","22/01/2015 - 14:56"
"","Papegaaien liegen niet","4 sterren","10+","Lydia Rood (auteur)","","2010","Leopold","Armoede | Straatkinderen | Geheimen","","22/01/2015 - 14:53"
"","Nooit meer dievenschool","3 sterren","7+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2010","Zwijsen","Geheimen | Avontuur | Diefstal","","22/01/2015 - 14:53"
"","De Zevensprong","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Avontuur | School | Vriendschap | Geheimen | Schatzoeken","","22/01/2015 - 14:53"
"","Tonje en de geheime brief","4 sterren","8+","Maria Parr (auteur)","Heleen Brulot (illustrator)","2010","Lannoo","Vriendschap | Bejaarden | Geheimen","","22/01/2015 - 14:53"
"","Zie je graag :-)","3 sterren","14+","Brigitte van Aken (auteur)","","2010","Davidsfonds/Infodok","Brieven | Geheimen | Familie","","22/01/2015 - 14:46"
"","Mombakkes","4 sterren","12+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Geheimen | Gezin | Carnaval","","22/01/2015 - 14:46"
"","Mierenkolonie","4 sterren","14+","Jenny Valentine (auteur)","","2010","Moon","Geheimen | weglopen","","22/01/2015 - 14:45"
"","Tamar","4 sterren","14+","Mal Peet (auteur)","","2010","Van Goor","W.O. II | Geheimen","","22/01/2015 - 14:45"
