"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zomerzeer","4 sterren","12+","Hilde Hagerup (auteur)","","2005","Querido","Dood | Gezin | Vriendschap","","22/01/2015 - 13:59"
"","Hart van Inkt","5 sterren","12+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2005","Querido","Avontuur | Fantasy | Lezen | Boeken","","22/01/2015 - 13:58"
"","Foute boel","2 sterren","10+","Mary Schoon (auteur)","","2005","Van Holkema & Warendorf","Avontuur | Detectives | Verliefd zijn | Bendes","","22/01/2015 - 13:58"
"","Vier verschrikkelijke woorden","3 sterren","12+","Mario Gommeren (auteur)","","2005","Lannoo","Afscheid | Vriendschap","","22/01/2015 - 13:55"
"","Waarom het leuk/stom is om een broer/zus te hebben","1 ster","9+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2005","Ploegsma","Gezin | Jaloers zijn | Pesten | Plagen","","22/01/2015 - 13:54"
"","Het verhaal van Tracy Beaker","4 sterren","10+","Jacqueline Wilson (auteur)","Georgien Overwater (illustrator)","2005","Davidsfonds/Infodok","Dagboeken | Vriendschap | Weeskinderen | Adoptie","","22/01/2015 - 13:54"
"","Devil","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2005","De Vier Windstreken","Avontuur | Drugs | Verliefd zijn | Vriendschap | Diefstal | Afwezige vaders","","22/01/2015 - 13:48"
"","Rechtsaf bij volle maan","3 sterren","9+","Tais Teng (auteur)","Walter Donker (illustrator)","2005","Zwijsen","Avontuur | Fantasy | Humor | Magie","","22/01/2015 - 13:48"
"","Een laatste brief","3 sterren","12+","Wilma Geldof (auteur)","","2005","Uitgeverij Holland","Dood | Familie","","22/01/2015 - 13:48"
"","Cliniclown op wielen","2 sterren","9+","Jan Linders (auteur)","Helen van Vliet (illustrator)","2005","Bakermat","Vriendschap | Vriendschap met dieren | Ziek zijn | Ziekenhuizen","","22/01/2015 - 13:48"
"","Dief!","2 sterren","12+","Ludo Enckels (auteur)","Marijke Meersman (illustrator)","2005","Clavis","Prostitutie | Diefstal","","22/01/2015 - 13:48"
"","Heksengefluister","4 sterren","10+","Anna Dale (auteur)","","2005","Gottmer","Heksen | Magie","","22/01/2015 - 12:17"
"","Jehanne","4 sterren","11+","Simone van der Vlugt (auteur)","","2005","Lemniscaat","15de eeuw | Jeanne d'Arc","","22/01/2015 - 12:17"
"","Jonkvrouw","3 sterren","12+","Jean-Claude van Rijckeghem, Pat van Beirs (auteur)","","2005","Facet","14de eeuw","","22/01/2015 - 12:17"
"","Jungle boek","4 sterren","9+","Rudyard Kipling (auteur)","Nicola Bayley (illustrator)","2005","Christofoor","Dierenverhalen | Klassiekers","","22/01/2015 - 12:16"
"","Knikkers op de weg","3 sterren","9+","Kristien Dieltiens, Peter Adriaenssens (auteur)","Sanne te Loo (illustrator)","2005","Clavis","Verdrietig zijn | Verkeersslachtoffers | Ongeval","","22/01/2015 - 12:16"
"","Honden niet toegelaten","3 sterren","10+","Roger Vanhoeck (auteur)","Nynke Talsma (illustrator)","2005","Abimo","Afscheid | Dementie | Grootouders","","22/01/2015 - 12:16"
"","De guillotine","4 sterren","12+","Simone van der Vlugt (auteur)","","2005","Lemniscaat","Franse Revolutie | 18de eeuw","","22/01/2015 - 12:16"
"","Het verraad van Zilver","2 sterren","10+","Stan Van Elderen (auteur)","","2005","Van Goor","Fantasy | Tijdreizen | Tovenaars","","22/01/2015 - 12:16"
"","Het oog van de draak","1 ster","10+","Ronald Verheyen (auteur)","","2005","Facet","Griezelen","","22/01/2015 - 12:16"
"","Hoge hakken en een hoed","3 sterren","10+","Do van Ranst (auteur)","","2005","Davidsfonds/Infodok","Vriendschap | Toneel","","22/01/2015 - 12:16"
"","Bloeddroom","4 sterren","12+","André Boesberg (auteur)","","2005","Lannoo","Dromen | Familiegeschiedenis | Geheimen | Zee","","22/01/2015 - 12:16"
"","Dat overkomt mij niet","2 sterren","12+","Guurtje Leguijt (auteur)","","2005","Callenbach","Seksueel misbruik | Vriendschap","","22/01/2015 - 12:16"
"","Het geheim van Anders","2 sterren","9+","","Nance Buys (illustrator)","2005","Bakermat","Anders zijn","","22/01/2015 - 12:16"
"","Cirkel van avontuur","3 sterren","12+","Annelouke Haffmans (auteur)","","2005","Clavis","Familie | Middeleeuwen | Vriendschap","","22/01/2015 - 12:16"
"","Het grote heksenboek","2 sterren","9+","Paul Biegel, Else van Erkel, Marianne Witte (auteur)","Saskia Halfmouw (illustrator)","2005","Uitgeverij Holland","Heksen","","22/01/2015 - 12:16"
"","Leila met een kameel tussen de coulissen","3 sterren","12+","Elisabeth Mollema (auteur)","Stefanie Kampman (illustrator)","2005","Lannoo","Dromen | Jaloers zijn | Beroemd | Zussen","","22/01/2015 - 12:16"
"","Scharreltje","4 sterren","9+","Karen van Holst Pellekaan (auteur)","Kees De Boer (illustrator)","2005","Ploegsma","Varkens | Vegetariërs","","22/01/2015 - 12:16"
"","Het boek van Beer","3 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2005","Van Holkema & Warendorf","Eenoudergezinnen | Moeders | Verliefd zijn","","22/01/2015 - 12:16"
"","Prinses Olil en de Zwarte Ruiter","2 sterren","9+","Marc de Bel, Anke van Reeth (auteur)","Matthias de Clercq (illustrator)","2005","Tingel","Avontuur | Ridders","","22/01/2015 - 12:16"
"","De leeuw, de heks en de kleerkast & het neefje van de tovenaar","5 sterren","9+","C.S. Lewis (auteur)","","2005","Kok","Dapper zijn | Fantasy | Goed en kwaad | Klassiekers | Magie | Sprookjesachtige verhalen | Tijdreizen","","22/01/2015 - 12:16"
"","Geheimen van een ex-heks","3 sterren","9+","Sanne de Bakker (auteur)","Georgien Overwater (illustrator)","2005","Van Goor","Geheimen | Heksen","","22/01/2015 - 12:16"
"","Big","4 sterren","11+","Mireille Geus (auteur)","","2005","Lemniscaat","Anders zijn | Vriendschap | Macht","","22/01/2015 - 12:16"
"","De laatste elf","2 sterren","9+","Bies van Ede (auteur)","Mark Janssen (illustrator)","2005","Zwijsen","Magie | Elfjes","","22/01/2015 - 12:16"
"","Zwanenzang","3 sterren","9+","Guy Didelez, Joke de Vloed (auteur)","Wout Olaerts (illustrator)","2005","Clavis","Dementie | Grootouders","","22/01/2015 - 12:16"
"","Het voorgevoel","4 sterren","11+","Linda Newbery (auteur)","","2005","Lemniscaat","W.O. II | Geesten","","22/01/2015 - 12:16"
"","Dertig dagen Laura","2 sterren","9+","Saskia van der Wiel (auteur)","Mark Janssen (illustrator)","2005","Lannoo","Vriendschap | Afwezige vaders","","22/01/2015 - 12:16"
"","Magisch kruid","3 sterren","12+","Ellen Tijsinger (auteur)","","2005","Ploegsma","Heksen | Tradities","","22/01/2015 - 12:16"
"","Het mysterie van de bienoboon","2 sterren","9+","S.R. Harris (auteur)","Helen van Vliet (illustrator)","2005","Bakermat","School | Vriendschap | Rages | Wereldhandel","","22/01/2015 - 12:16"
"","Het lef van Tracy Beaker","3 sterren","10+","Jacqueline Wilson (auteur)","Georgien Overwater (illustrator)","2005","Davidsfonds/Infodok","Moeders | Opgroeien | Pleeggezinnen","","22/01/2015 - 12:16"
"","Het Teken van de Heksenjagers","3 sterren","10+","Thijs Goverde (auteur)","Fiel van der Veen (illustrator)","2005","Uitgeverij Holland","Heksen | Heksenvervolging","","22/01/2015 - 12:16"
"","Nils en het geheime genootschap","2 sterren","9+","Astrid Lindgren (auteur)","Rick de Haas (illustrator)","2005","Ploegsma","Avontuur | Kermis | Liefdesverdriet","","22/01/2015 - 12:16"
"","Het allermooiste kerstgeschenk","4 sterren","9+","Michael Morpurgo (auteur)","Michael Foreman (illustrator)","2005","Facet","Brieven | Kerstmis | W.O. I","","22/01/2015 - 12:16"
"","Moeder en God en ik","5 sterren","10+","Rita Verschuur (auteur)","","2005","Van Goor","Opgroeien | Stiefouders | Geloof","","22/01/2015 - 12:16"
"","Het doodenge dorp","2 sterren","9+","Lemony Snicket (auteur)","Brett Helquist (illustrator)","2005","Ploegsma","Avontuur","","22/01/2015 - 12:16"
"","Serge / Samuel","3 sterren","12+","Willy Spillebeen (auteur)","","2005","Davidsfonds/Infodok","Jodenvervolging | W.O. II","","22/01/2015 - 12:16"
"","Drakentemmers","2 sterren","12+","Emma Maree Urquhart (auteur)","","2005","Karakter Uitgevers","Avontuur | Games","","22/01/2015 - 12:16"
"","De griezelbus 6","2 sterren","10+","Paul van Loon (auteur)","","2005","Leopold","Griezelen","","22/01/2015 - 12:16"
"","De Pimpernel","3 sterren","11+","Noëlla Elpers (auteur)","Els van Egeraat (illustrator)","2005","Van Goor","Dood | Grootouders | Katten | Huisdieren","","22/01/2015 - 12:16"
"","De klok van Sint-Tarvel","2 sterren","12+","Catherine Fisher (auteur)","","2005","Facet","Fantasy | Geesten","","22/01/2015 - 12:15"
"","De Marbello diamanten","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2005","Manteau","Avontuur | Verliefd zijn | Vriendschap | Diefstal | Clubs","","22/01/2015 - 12:15"
"","De slangen van Zin","3 sterren","10+","V.M. Jones (auteur)","Sieb Posthuma (illustrator)","2005","Gottmer","Avontuur | Computers | Fantasy | Zoektochten | Weeskinderen","","22/01/2015 - 12:15"
"","De wraak van Deedee","2 sterren","10+","Mina Janssen (auteur)","Philip Hopman (illustrator)","2005","Van Goor","Dieren | Natuurbescherming | Pesten | Mishandeling","","22/01/2015 - 12:15"
"","Traan keert terug","5 sterren","10+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2005","Manteau","Avontuur | Ruzie | Schuldgevoelens | Vriendschap","","22/01/2015 - 12:15"
"","De leeuw, de heks en de kleerkast: movie storybook","1 ster","9+","","","2005","Callenbach","Avontuur | Fantasy | Goed en kwaad","","22/01/2015 - 12:15"
"","De leeuw, de heks en de kleerkast: de inwoners van narnia","1 ster","9+","Scout Driggs (auteur)","Justin Sweet (illustrator)","2005","Callenbach","Avontuur | Fantasy | Goed en kwaad","","22/01/2015 - 12:15"
"","Vader in de verte","4 sterren","12+","Lorna Minkman (auteur)","","2005","Lannoo","Onbekende vaders | Verliefd zijn | Zoektochten | Ierland","","22/01/2015 - 12:15"
"","Linn gaat erachteraan","3 sterren","9+","Cees Rutgers (auteur)","Els van Egeraat (illustrator)","2005","Zwijsen","Geheimen | Nieuwsgierig zijn","","22/01/2015 - 12:15"
"","De tuinen van Dorr","4 sterren","9+","Paul Biegel (auteur)","Fiel van der Veen (illustrator)","2005","Uitgeverij Holland","Avontuur | Dapper zijn | Fantasy | Goed en kwaad | Heksen | Verliefd zijn","","22/01/2015 - 12:15"
"","Fantasia II. De speurtocht naar het geluk","2 sterren","9+","Geronimo Stilton (auteur)","Francesco Barbieri, Silvia Bigolin, Frederico Brusco (illustrator)","2005","Baeckens Books","Avontuur | Zoektochten","","22/01/2015 - 12:15"
"","Diep in het bos van Nergena","3 sterren","9+","Margriet Heymans (auteur)","Margriet Heymans (illustrator)","2005","Querido","Armoede | Brieven | Familie | Heimwee | Oorlog | Gemis","","22/01/2015 - 12:15"
"","Arthur en de minimoys","1 ster","9+","Luc Besson (auteur)","","2005","Uitgeverij M","Fantasy","","22/01/2015 - 12:15"
"","Snuffelen in het Nachtboek van Penne de Heks en andere Geheimen","2 sterren","9+","Leny van Grootel (auteur)","Saskia Halfmouw (illustrator)","2005","Uitgeverij Holland","Heksen | Spionage | Spoken | Toveren | Mysteries","","22/01/2015 - 12:15"
"","De robot van de rommelmarkt & Route Z","3 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2005","Leopold","Sciencefiction","","22/01/2015 - 12:15"
"","Wegloop","3 sterren","10+","Paul Biegel (auteur)","Fiel van der Veen (illustrator)","2005","Lemniscaat","weglopen | Inca's","","22/01/2015 - 12:15"
"","Het grote boek der toverkunsten","3 sterren","11+","Cornelius Rumstuckle (auteur)","Eric Hotz (illustrator)","2005","Uitgeverij De Fontein","Zoektochten | Toveren","","22/01/2015 - 12:04"
"","Satergeschater","2 sterren","10+","Bavo Dhooge (auteur)","","2005","Abimo","Griezelverhalen","","22/01/2015 - 12:04"
"","Dagblind/Nachtblind","2 sterren","10+","Guy Didelez (auteur)","","2005","Abimo","Avontuur | Bang zijn | Magie | Nieuwsgierig zijn","","22/01/2015 - 12:04"
"","Het wisselkasteel","3 sterren","10+","Diana Wynne Jones (auteur)","Gitte Spee (illustrator)","2005","Ploegsma","Avontuur | Griezelen | Heksen | Magie | Tovenaars","","22/01/2015 - 12:04"
"","De Zevensprong","3 sterren","9+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2005","Leopold","Avontuur | Schatzoeken","","22/01/2015 - 12:04"
"","Griezelhuis","3 sterren","9+","Mary Hooper (auteur)","","2005","Facet","Paranormale gaven","","22/01/2015 - 12:04"
"","Marietje Appelgat en haar vieze vrienden","3 sterren","10+","Lydia Rood (auteur)","","2005","Leopold","Kansarmoede | Vriendschap | weglopen","","22/01/2015 - 12:04"
"","'Zoenen is vies', zei Darma Appelgat","4 sterren","10+","Lydia Rood (auteur)","","2005","Leopold","Verliefd zijn | Film","","22/01/2015 - 12:04"
"","Milan moet mee!","2 sterren","10+","Karel Verleyen (auteur)","Wilbert van der Steen (illustrator)","2005","Abimo","Muziek | School | Discriminatie","","22/01/2015 - 12:04"
"","Blijven slapen","3 sterren","12+","Evelien de Vlieger (auteur)","","2005","Clavis","Vriendschap | Zelfdoding","","22/01/2015 - 12:04"
"","Het wonderlijke schilderij van Antonio","2 sterren","9+","Anne Marie van Cappelle (auteur)","Anne Marie van Cappelle (illustrator)","2005","Van Goor","Tijdreizen | 16de eeuw","","22/01/2015 - 12:04"
"","Pas op! Hier komt Ramona!","3 sterren","9+","Anke Kranendonk (auteur)","Bianca Hugens (illustrator)","2005","Zwijsen","School | Vriendschap met dieren","","22/01/2015 - 12:04"
"","Vampiersoep","2 sterren","12+","Patrick Lagrou (auteur)","Peter de Cock (illustrator)","2005","Clavis","Vampiers | Griezelverhalen","","22/01/2015 - 12:04"
"","De pest","5 sterren","12+","Clem Martini (auteur)","Nicole de Cock (illustrator)","2005","Gottmer","Dierenverhalen | Dood | Vriendschap | Zwerftochten","","22/01/2015 - 12:04"
"","De vogelverschrikker en zijn knecht","2 sterren","9+","Philip Pullman (auteur)","Philip Hopman (illustrator)","2005","Van Goor","Avontuur | Humor | Zoektochten | Zwerftochten","","22/01/2015 - 12:04"
"","De leeuw, de heks en de kleerkast","4 sterren","9+","C.S. Lewis (auteur)","","2005","Callenbach","Dapper zijn | Fantasy | Goed en kwaad | Klassiekers | Magie | Sprookjesachtige verhalen | Tijdreizen | Tovenaars","","22/01/2015 - 12:04"
"","Saint-Saëns. Het Carnaval der Dieren","4 sterren","9+","Ivo de Wijs (auteur)","Thé Tjong-Khing (illustrator)","2005","Gottmer","Dieren | Gedichten | Muziek","","22/01/2015 - 12:04"
"","Sleutelgeheim","3 sterren","9+","Mirjam Oldenhave (auteur)","Kees De Boer (illustrator)","2005","Zwijsen","Detectives","","22/01/2015 - 12:04"
"","De meester van het scherpe zwaard","4 sterren","11+","Bies van Ede (auteur)","","2005","Van Goor","16de eeuw | Beulen | Tachtigjarige Oorlog","","22/01/2015 - 12:04"
"","Focke en de belegerde stad","3 sterren","11+","Martine Letterie (auteur)","","2005","Leopold","15de eeuw","","22/01/2015 - 12:04"
"","Vleugels boven de Regte Hei","3 sterren","9+","Hans Petermeijer (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Vliegen | W.O. II | Clubs","","22/01/2015 - 12:04"
"","De Tijdsteen","2 sterren","10+","Chris Vegter (auteur)","","2005","Piramide","Dood | Grootouders | Magie | Tijd","","22/01/2015 - 12:04"
"","Focke en het geheim van Magnus","3 sterren","11+","Martine Letterie (auteur)","","2005","Leopold","Zwerftochten","","22/01/2015 - 12:04"
"","Het bloed van de verraders","3 sterren","10+","Thijs Goverde (auteur)","Martijn van der Linden (illustrator)","2005","Uitgeverij Holland","Romeinse Rijk","","22/01/2015 - 12:04"
"","Het spookschip","3 sterren","10+","Dietlof Reiche (auteur)","","2005","Leopold","Avontuur | Mysteries","","22/01/2015 - 12:04"
"","Zo moet het gaan als er iemand is","3 sterren","10+","Paul de Moor (auteur)","Geert Vervaeke (illustrator)","2005","Afijn","Echtscheiding | Eenoudergezinnen | Vertellen | Darwin","","22/01/2015 - 12:04"
"","Misschien wisten zij alles","5 sterren","9+","Toon Tellegen (auteur)","Mance Post (illustrator)","2005","Querido","Dierenverhalen","","22/01/2015 - 12:04"
"","Verhalen van de tweelingbroers","5 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2005","Leopold","Tweelingen","","22/01/2015 - 12:04"
"","Het Lazarusplan","1 ster","12+","Karel Smolders (auteur)","","2005","Clavis","Sciencefiction","","22/01/2015 - 12:04"
"","Joan het heksenkind","4 sterren","11+","Katrien Van Hecke (auteur)","","2005","Lannoo","Avontuur | 14de eeuw | Heksenvervolging","","22/01/2015 - 12:04"
"","Verdwaald op de rivier","3 sterren","10+","Bies van Ede (auteur)","Luus Willems (illustrator)","2005","Van Goor","Avontuur","","22/01/2015 - 12:04"
"","Wolken en een beetje regen","3 sterren","12+","Marc Hendrickx, Dirk Dobbeleers (auteur)","","2005","Abimo","Verliefd zijn | Vriendschap | Verkeersslachtoffers","","22/01/2015 - 12:04"
"","Rits","4 sterren","12+","Mariken Jongman (auteur)","","2005","Lemniscaat","Dagboeken | Echtscheiding | Familie | Heimwee | Vriendschap","","22/01/2015 - 12:04"
"","Dans in de branding","3 sterren","12+","An van 't Oosten (auteur)","","2005","Davidsfonds/Infodok","Geheimen","","22/01/2015 - 12:04"
"","Hoe Tishkin Silk haar naam kreeg","4 sterren","9+","Glenda Millard (auteur)","Helen van Vliet (illustrator)","2005","Sjaloom","Depressie | Schuldgevoelens | Vriendschap | Wiegendood","","22/01/2015 - 12:04"
"","Stravaganza. Stad van bloemen","4 sterren","12+","Mary Hoffman (auteur)","","2005","Van Goor","Fantasy | Tijdreizen","","22/01/2015 - 12:03"
"","De donkere getallen III. De grot van Merlijn","3 sterren","10+","Luc Descamps (auteur)","","2005","Facet","Tijdreizen","","22/01/2015 - 12:03"
"","15 jongens, 4 kikkers en ik","3 sterren","12+","E. Lockhart (auteur)","","2005","Uitgeverij De Fontein","Puberteit | School | Verliefd zijn | Relaties | Chicklit","","22/01/2015 - 12:03"
"","Meester van de Schaduw","4 sterren","12+","Annejoke Smids (auteur)","","2005","Ploegsma","16de eeuw | Italië","","22/01/2015 - 12:03"
"","Onder het donkere water","4 sterren","12+","Ruben Prins (auteur)","","2005","Leopold","Detectives","","22/01/2015 - 12:03"
"","Weg","4 sterren","10+","Bettie Elias (auteur)","Anne Westerduin (illustrator)","2005","Clavis","Oorlog | Vluchtelingen","","22/01/2015 - 12:03"
"","Lancelot","3 sterren","10+","Agave Kruijssen (auteur)","Fiel van der Veen (illustrator)","2005","Lannoo","Arthurverhalen | Ridders","","22/01/2015 - 12:03"
"","Het torengeheim","2 sterren","9+","Pauline Michgelsen (auteur)","","2005","Querido","Avontuur | Geheimen","","22/01/2015 - 12:03"
"","Mara","3 sterren","12+","Luc Descamps (auteur)","","2005","Facet","Avontuur | Familie | Fantasy | Magie","","22/01/2015 - 12:03"
"","Tinka","4 sterren","10+","Ed Franck (auteur)","","2005","Querido","Oorlog | Overleven","","22/01/2015 - 12:03"
"","Engelbert de enorme","1 ster","9+","Paul Stewart (auteur)","Chris Riddell (illustrator)","2005","Piramide","Fantasy | Magie | Reuzen","","22/01/2015 - 12:03"
"","Elegast","3 sterren","10+","Agave Kruijssen (auteur)","Fiel van der Veen (illustrator)","2005","Lannoo","Ridders","","22/01/2015 - 12:03"
"","Merlijn","3 sterren","10+","Agave Kruijssen (auteur)","Fiel van der Veen (illustrator)","2005","Lannoo","Arthurverhalen","","22/01/2015 - 12:03"
"","Naar trollebotn","2 sterren","10+","Dirk Vranken (auteur)","Ellen (illustrator)","2005","Abimo","Trollen","","22/01/2015 - 12:03"
"","De toppen van Ravijn","3 sterren","10+","Rom Molemaker (auteur)","Helen van Vliet (illustrator)","2005","Van Holkema & Warendorf","Fantasy","","22/01/2015 - 12:03"
"","Het Zwanenmeer (maar dan anders)","3 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2005","Van Holkema & Warendorf","Eenoudergezinnen","","22/01/2015 - 12:03"
"","De leeuwendochter","3 sterren","11+","Roger H. Schoemans (auteur)","","2005","Davidsfonds/Infodok","Prehistorie","","22/01/2015 - 12:03"
"","De lichtvlinder","4 sterren","11+","Sjaak Vane (auteur)","","2005","Facet","Magie","","22/01/2015 - 12:03"
"","Prinses van Quentaris","3 sterren","11+","Jenny Pausacker (auteur)","","2005","Facet","Avontuur","","22/01/2015 - 12:03"
"","Het raadsel van de kristallen schedel","3 sterren","11+","Patrick Lagrou (auteur)","Peter de Cock (illustrator)","2005","Clavis","Griezelverhalen | Ierland","","22/01/2015 - 12:03"
"","De strijd van de Titanen","4 sterren","11+","Simone Kramer (auteur)","Els van Egeraat (illustrator)","2005","Ploegsma","Griekse mythen","","22/01/2015 - 12:03"
"","Terug naar Hamelen","4 sterren","11+","Bill Richardson (auteur)","Marc Janssen (illustrator)","2005","Clavis","Sprookjesachtige verhalen","","22/01/2015 - 12:03"
"","De tocht van de Argonauten","4 sterren","11+","Simone Kramer (auteur)","Els van Egeraat (illustrator)","2005","Ploegsma","Griekse mythen","","22/01/2015 - 12:03"
"","Betsy & Napoleon","3 sterren","12+","Staton Rabin (auteur)","","2005","Van Goor","19de eeuw | Napoleon","","22/01/2015 - 12:03"
"","De engel die niet kon vliegen","5 sterren","12+","Mario Gommeren (auteur)","","2005","Lannoo","Dood | Straatkinderen | Vriendschap","","22/01/2015 - 12:03"
"","En nog een fijne vakantie!","2 sterren","12+","Jan Ploeger (auteur)","","2005","Clavis","Echtscheiding | Verhuizen","","22/01/2015 - 12:03"
"","Schat","3 sterren","12+","José Antonio Hennekam (auteur)","","2005","Van Holkema & Warendorf","Avontuur | Vriendschap","","22/01/2015 - 12:03"
"","De waanzinnige avonturen van Alfred Kropp","2 sterren","12+","Rick Yancey (auteur)","","2005","Thomas Rap","Avontuur","","22/01/2015 - 12:03"
"","Nat","3 sterren","9+","Mirjam Mous (auteur)","Marja Meijer (illustrator)","2005","Van Holkema & Warendorf","Eenoudergezinnen | Verliefd zijn","","22/01/2015 - 12:03"
"","De halloweenbaby","3 sterren","10+","Nico de Braeckeleer (auteur)","Ann de Bode (illustrator)","2005","Abimo","Halloween | Griezelverhalen","","22/01/2015 - 12:03"
"","Luizen!","3 sterren","10+","Geert van Diepen (auteur)","Géwout Esselink (illustrator)","2005","Uitgeverij De Fontein","Kansarmoede | Luizen | Pesten | School","","22/01/2015 - 12:03"
"","Het dansende licht","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt, Annemarie van Haeringen, Philip Hopman (illustrator)","2005","Leopold","Geheimen | Sprookjesachtige verhalen","","22/01/2015 - 12:03"
"","De Kracht van Vijf. Ravenpoort","4 sterren","12+","Anthony Horowitz (auteur)","","2005","Facet","Fantasy | Griezelen | Heksen","","22/01/2015 - 12:03"
"","Heb jij het al gedaan?","2 sterren","12+","Caja Cazemier (auteur)","","2005","Ploegsma","","","22/01/2015 - 12:03"
"","En de zee nam Eben mee","3 sterren","10+","Kristien Dieltiens (auteur)","Katrien Deroo (illustrator)","2005","Clavis","Dood | Verdrietig zijn | Zelfdoding","","22/01/2015 - 12:03"
"","Klaartje Boon spelt p.r.o.b.l.e.m.e.n","2 sterren","9+","Lauren Child (auteur)","Lauren Child (illustrator)","2005","Van Goor","Fantaseren | School | Spellen","","22/01/2015 - 12:03"
"","Pepijn en het duistere parfum","3 sterren","12+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2005","Lannoo","Avontuur | Engelen","","22/01/2015 - 12:03"
"","De Kriegels in concert!","2 sterren","11+","Marc de Bel (auteur)","","2005","Tingel","Muziek | Pesten | School","","22/01/2015 - 12:03"
"","1 2 3 piano","3 sterren","9+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2005","Lannoo","Fantaseren | Feesten | Seizoenen | Taalspelletjes","","22/01/2015 - 12:03"
"","Magistrologie","4 sterren","9+","Dugald Steer (auteur)","Ann Yvonne Gilbert, John Howe, Tomislav Tomic (illustrator)","2005","Van Goor","Magie | Tovenaars","","22/01/2015 - 12:03"
"","Alle kinderen tellen mee","4 sterren","9+","Ellen Tijsinger (auteur)","","2005","Ploegsma","Armoede | Kinderrechten","","22/01/2015 - 12:03"
"","Grootmeester van het kwaad","2 sterren","12+","Darren Shan (auteur)","","2005","Piramide","Magie | Griezelverhalen","","22/01/2015 - 12:03"
"","Stukken van mensen","3 sterren","12+","Bob Mendes (auteur)","","2005","Manteau","Thrillers","","22/01/2015 - 12:03"
"","De val van de Aartsengel","4 sterren","12+","Anthony Horowitz (auteur)","","2005","Facet","Thrillers","","22/01/2015 - 12:03"
"","De duivel van de Slotenbuurt","3 sterren","9+","Stefan Boonen (auteur)","Jan de Kinder (illustrator)","2005","Clavis","Avontuur | Helden","","22/01/2015 - 12:03"
"","De dochters van sjeik Boul-Boul","3 sterren","9+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2005","Ploegsma","Rijkdom","","22/01/2015 - 12:03"
"","Hoe verzorg ik mijn draak?","2 sterren","9+","Tim Kennemore (auteur)","","2005","Gottmer","Draken | Pesten","","22/01/2015 - 12:03"
"","Operatie zeer ernstige ramp","2 sterren","10+","Tosca Menten (auteur)","Elly Hees (illustrator)","2005","Van Goor","Pesten | School","","22/01/2015 - 12:03"
"","Je bent zelf een heks!","2 sterren","9+","Erna Sassen (auteur)","Elly Hees (illustrator)","2005","Leopold","Heksen | School","","22/01/2015 - 12:03"
"","Stravinsky. De Vuurvogel","3 sterren","10+","Bette Westera (auteur)","Annemarie van Haeringen (illustrator)","2005","Gottmer","Muziek | Sprookjes","","22/01/2015 - 12:03"
"","Het huis van oma","3 sterren","10+","Anton van der Kolk (auteur)","Harmen van Straaten (illustrator)","2005","Van Goor","Afscheid | Dood | Familie | Grootouders | Jeugdherinneringen","","22/01/2015 - 12:03"
"","Zoeken naar de waarheid","1 ster","10+","Lonneke van Asseldonk (auteur)","","2005","Ploegsma","Incest","","22/01/2015 - 12:03"
"","De jongen, de wolf, het schaap en de sla","1 ster","11+","Allan Ahlberg (auteur)","Jessica Ahlberg (illustrator)","2005","Uitgeverij De Fontein","Filosoferen | Humor | Raadsels","","22/01/2015 - 12:03"
"","In mijn kop staat alles op zijn hoofd","3 sterren","10+","Sylvia vanden Heede (auteur)","","2005","Lannoo","ADHD","","22/01/2015 - 12:03"
"","Sam Smith en het duivelskruid","3 sterren","10+","Jonas Boets (auteur)","","2005","Manteau","Detectives","","22/01/2015 - 12:03"
"","De wereld volgens Bertje","3 sterren","10+","Betty G. Birney (auteur)","","2005","Facet","Dieren | School | Verzorgen","","22/01/2015 - 12:03"
"","Patchouli","1 ster","12+","Derk Visser (auteur)","","2005","Van Goor","Dood | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 12:03"
"","De vuurmagiër","2 sterren","11+","Anne West (auteur)","","2005","Piramide","Fantasy","","22/01/2015 - 12:03"
"","De zwarte magiër","2 sterren","11+","Anne West (auteur)","","2005","Piramide","Fantasy","","22/01/2015 - 12:03"
"","Het zit in de familie","3 sterren","12+","Kevin Brooks (auteur)","","2005","Facet","Misdaad","","22/01/2015 - 12:03"
