"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De knuffels van Jules","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Knuffels | Spelen | Verhuizen","","22/01/2015 - 12:16"
"","Jules en het circus","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Circus | Spelen","","22/01/2015 - 12:16"
"","De vrolijke wereld van Mika","3 sterren","5+","Margreeth Bezemer (auteur)","Georgien Overwater (illustrator)","2005","Mercis","Kleuterbelevenissen | Spelen","","22/01/2015 - 12:16"
"","Dribbels grote voorleesboek","3 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Avontuur | Spelen | Vriendschap","","22/01/2015 - 12:15"
"","Het kliederboek van kleine Leon","3 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2005","Clavis","Peuterbelevenissen | Spelen","","22/01/2015 - 12:03"
"","Het krijtje","3 sterren","4+","Iris van der Heide (auteur)","Marije Tolman (illustrator)","2005","Lemniscaat","Fantaseren | Spelen","","22/01/2015 - 12:03"
"","Ollie wil ook!","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2005","Gottmer","Kleding | Spelen","","22/01/2015 - 12:03"
"","Wie wil met me spelen?","3 sterren","4+","Marly van Otterloo (auteur)","Marijke Klompmaker (illustrator)","2005","Clavis","Spelen | Verhuizen | Vriendschap","","22/01/2015 - 12:03"
"","Van harte beterschap, Paultje!","3 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2005","De Vier Windstreken","Fantaseren | Spelen | Ziek zijn","","22/01/2015 - 12:03"
"","Dat wil ik ook!","3 sterren","2+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2005","Davidsfonds/Infodok","Spelen | Verkleden","","22/01/2015 - 11:42"
"","Karel en Kaatje","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Ruzie | Spelen | Vriendschap","","22/01/2015 - 11:42"
"","De zusjes Mol en het golvende graan","3 sterren","4+","Roslyn Schwartz (auteur)","Roslyn Schwartz (illustrator)","2005","Clavis","Blij zijn | Spelen","","22/01/2015 - 11:42"
"","De zusjes Mol en het stukje mos","3 sterren","4+","Roslyn Schwartz (auteur)","Roslyn Schwartz (illustrator)","2005","Clavis","Blij zijn | Spelen","","22/01/2015 - 11:42"
