"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Storm","3 sterren","10+","Karen van Holst Pellekaan (auteur)","","2016","Aerial Media Company","Boekdrukkunst | Middeleeuwen | Geschiedenis | Geloof | Avontuur","","25/04/2017 - 15:22"
"","Reinhart. De vloek van het zwaard","3 sterren","13+","Ludo Enckels (auteur)","","2014","Davidsfonds/Infodok","Middeleeuwen | Ridders | Kruistochten","","22/01/2015 - 15:25"
"","Prinses Gudrun trilogie","3 sterren","12+","Jaap ter Haar (auteur)","","2013","Callenbach","Middeleeuwen | Sagen","","22/01/2015 - 15:24"
"","Saeculum","3 sterren","13+","Ursula Poznanski (auteur)","","2012","Lemniscaat","Middeleeuwen | Overleven | Rollenspelen","","22/01/2015 - 15:11"
"","Vrije val","3 sterren","12+","Agave Kruijssen (auteur)","","2011","Lannoo","Middeleeuwen | Marialegendes","","22/01/2015 - 14:57"
"","De boekenworm Joppe","3 sterren","10+","Katharina Smeyers (auteur)","An Smeyers (illustrator)","2010","Davidsfonds/Infodok","Middeleeuwen | Handschriften | Boeken | Geschiedenis","","22/01/2015 - 14:56"
"","Van Parcifal tot Beowulf","3 sterren","11+","Simone Kramer (auteur)","Els van Egeraat (illustrator)","2011","Ploegsma","Middeleeuwen | Sagen","","22/01/2015 - 14:56"
"","Grimpow. De stem uit het duister","3 sterren","12+","Rafael Abalos (auteur)","","2009","Uitgeverij De Fontein","Heksen | Magie | Middeleeuwen","","22/01/2015 - 14:44"
"","Weg van de angst","3 sterren","12+","Rom Molemaker (auteur)","","2009","Van Holkema & Warendorf","Middeleeuwen","","22/01/2015 - 14:43"
"","Het spel der oneindige raadselen","3 sterren","13+","Rafael Abalos (auteur)","","2008","Uitgeverij De Fontein","Internet | Middeleeuwen | Thrillers | Mysteries","","22/01/2015 - 14:25"
"","Papavera","3 sterren","11+","E.W. Heine (auteur)","","2007","Uitgeverij De Fontein","Kruistochten | Middeleeuwen | Reizen | Zoektochten | 13de eeuw","","22/01/2015 - 13:59"
"","Cirkel van avontuur","3 sterren","12+","Annelouke Haffmans (auteur)","","2005","Clavis","Familie | Middeleeuwen | Vriendschap","","22/01/2015 - 12:16"
