"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Groot wild","4 sterren","11+","Dan Smith (auteur)","","2015","Chicken House","Avontuur","","27/11/2016 - 13:16"
"","Ninja Timmy en de reis naar Sansoria","3 sterren","10+","Henrik Tamm (auteur)","Henrik Tamm (illustrator)","2015","Clavis","Avontuur | Magie","","16/06/2016 - 14:52"
"","De verhalen van Opa Eik. De grote storm","2 sterren","12+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Fantaseren | Liefde | Avontuur","","16/06/2016 - 14:15"
"","Willy Boem","3 sterren","8+","David Vlietstra (auteur)","Chris Vosters (illustrator)","2015","Clavis","Wilde Westen | Avontuur | Reizen","","15/06/2016 - 16:45"
"","Olli en de woestijndraak","2 sterren","4+","Diederiekje Bok (auteur)","Hein Mevissen (illustrator)","2015","Leopold","Avontuur","","08/06/2016 - 14:26"
"","De verhalen van Opa Eik. Het hart van de draak","2 sterren","11+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Avontuur | Zoektochten | Vertellen","","18/05/2016 - 15:44"
"","De Vuurvogel. Duizend stukjes van jou","3 sterren","15+","Claudia Gray (auteur)","","2015","HarperCollins Young Adult","Fantasy | Verliefd zijn | Avontuur","","18/05/2016 - 15:40"
"","Het ongelooflijke verhaal van de megagrote peer","2 sterren","5+","Jakob Martin Strid (auteur)","Jakob Martin Strid (illustrator)","2015","Moon","Avontuur","","17/05/2016 - 16:21"
"","De keukenprins van Mocano. Het geheim achter het fornuis","3 sterren","8+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2015","Lannoo","Avontuur | Gevangenis","","26/04/2016 - 16:14"
"","Sofie en het geheime paard","4 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2015","Querido","Paarden | Avontuur | Vriendschap","","26/04/2016 - 14:36"
