"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Klein Geitje kan alles","3 sterren","2+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2016","Leopold","Groot en klein | zelf doen","","24/01/2017 - 11:03"
"","Teckel Teun zoekt het hogerop","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2015","De Vier Windstreken","Honden | Stad | Groot en klein | Opgroeien","","09/03/2016 - 12:09"
"","Nijntje uitdeelboekjes","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","Dagindeling | Spelen | Groot en klein","","29/04/2015 - 15:50"
"","Ik ben niet KLEIN!","3 sterren","4+","Stephanie Schneider (auteur)","Henrike Wilson (illustrator)","2014","Lemniscaat","Olifanten | Groot en klein","","22/01/2015 - 15:19"
"","Vincent het ongeduldige kuikentje","3 sterren","3+","Thierry Robberecht (auteur)","Loufane (illustrator)","2013","Clavis","Eieren | Kippen | Groot en klein | Wachten | Opgroeien","","22/01/2015 - 15:19"
"","De Kleine Grote Kameleon","3 sterren","4+","Annemie Vandaele (auteur)","Esther Leeuwrik (illustrator)","2013","Clavis","Groot en klein","","22/01/2015 - 15:19"
"","Ik wil groot zijn","3 sterren","3+","Tony Ross (auteur)","Tony Ross (illustrator)","2012","Memphis Belle","Groot en klein","","22/01/2015 - 15:05"
"","Ridder Reijn en de Gouden Onderbroek","3 sterren","4+","Giles Andreae (auteur)","Korky Paul (illustrator)","2012","Uitgeverij De Fontein","Ridders | Slim zijn | Groot en klein | Kleding","","22/01/2015 - 15:05"
"","Ik ...","3 sterren","3+","Emma Dodd (auteur)","Emma Dodd (illustrator)","2011","The House of Books","Pinguïns | Groot en klein | Ouderliefde | Geborgenheid","","22/01/2015 - 15:04"
"","Klein en groot","3 sterren","1+","","Dick Bruna (illustrator)","2012","Mercis","Tegenstellingen | Groot en klein","","22/01/2015 - 15:04"
"","Vliegensvlugge vlieg","3 sterren","3+","Michael Rosen (auteur)","Kevin Waldron (illustrator)","2010","Lemniscaat","Plagen | Dieren | Insecten | Groot en klein","","22/01/2015 - 14:53"
"","Goed gedaan, Kippiekip!","3 sterren","4+","Sarah Emmanuelle Burg (auteur)","Sarah Emmanuelle Burg (illustrator)","2005","De Vier Windstreken","Boerderijen | Dieren | Pasen | Groot en klein | Eieren","","22/01/2015 - 13:54"
"","Meindert wil groter zijn","3 sterren","3+","Joseph Theobald (auteur)","Joseph Theobald (illustrator)","2006","De Vier Windstreken","Dik zijn | Eten | Groot en klein | Schapen","","22/01/2015 - 12:16"
"","Luna en Linde","3 sterren","1+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2005","Davidsfonds/Infodok","Groot en klein","","22/01/2015 - 12:03"
"","Konijn en zus willen de grootste zijn","3 sterren","2+","Brigitte Minne (auteur)","Merel Eyckerman (illustrator)","2004","De Eenhoorn","Groot en klein","","22/01/2015 - 11:41"
