"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De sterrenwalvis","3 sterren","8+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2023","Lemniscaat","Gedichten | Natuur | Dromen","","23/05/2024 - 08:13"
"","Soms als ik een vlinder zie","3 sterren","3+","Boudewijn de Groot, Jaco van der Steen (auteur)","Mark Janssen (illustrator)","2022","Lemniscaat","Dieren | Gedichten | Liedjes","","16/01/2023 - 15:20"
"","De pinguïnsint","3 sterren","5+","Edward Van de Vendel (auteur)","Saskia Halfmouw (illustrator)","2022","Querido","Sinterklaas | Gedichten","","15/12/2022 - 17:27"
"","Bibbervlees","3 sterren","8+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Humor | Bang zijn | Gedichten","","02/10/2019 - 15:46"
"","Zo raar","3 sterren","5+","Inger Hagerup (auteur)","Paul René Gauguin (illustrator)","2018","Gottmer","Gedichten","","13/05/2018 - 14:45"
"","Er is iets aan de kip met je hand","3 sterren","6+","Geert de Kockere (auteur)","Nelleke Verhoeff (illustrator)","2017","De Eenhoorn","Gedichten | Filosoferen","","26/04/2018 - 11:59"
"","De verdwaalde radeizigers","3 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Ann de Bode (illustrator)","2017","De Eenhoorn","Gedichten","","19/04/2018 - 09:17"
"","M'n opa","3 sterren","4+","Annie M.G. Schmidt (auteur)","Noëlle Smit (illustrator)","2016","Querido","Gedichten | Grootouders","","08/02/2017 - 18:22"
"","Kom je verdwalen","3 sterren","5+","Lotte van Dijck (auteur)","Lotte van Dijck (illustrator)","2016","Querido","Gedichten","","25/01/2017 - 14:18"
"","De ijsmuts van Prins Karel en veel meer","3 sterren","6+","Han G. Hoekstra (auteur)","Fiep Westendorp (illustrator)","2016","Rubinstein","Gedichten","","25/01/2017 - 14:08"
"","Het abc van Gaston Durnez","3 sterren","5+","Gaston Durnez (auteur)","Jacques Maes, Lise Braekers (illustrator)","2015","Abimo","Taal | Gedichten | Letters | ABC-boeken","","27/07/2016 - 15:49"
"","Olleke Bolleke","3 sterren","1-","An Debaene (auteur)","Anne Kool (illustrator)","2015","Davidsfonds/Infodok","Versjes | Gedichten | Bewegen","","22/02/2016 - 16:44"
"","'s Avonds laat","3 sterren","3+","Annie M.G. Schmidt (auteur)","Marije Tolman (illustrator)","2015","Querido","Gedichten | Dromen | Slapen","","17/12/2015 - 14:20"
"","Het grote voorleesboek voor rond de 6 jaar","3 sterren","6+","Tjibbe Veldkamp, Marianne Busser, Ron Schröder, Yvon Jaspers, Paul van Loon, Hanna Kraan, Paul Biegel, Imme Dros, Sylvia vanden Heede, Thé Tjong-Khing, Annie M.G. Schmidt (auteur)","Els van Egeraat, Hugo van Look, Mies van Hout, Maaike Putman, Harrie Geelen, Thé Tjong-Khing, Annet Schaap, Sieb Posthuma (illustrator)","2015","Ploegsma","Sprookjes | Gedichten","","11/12/2015 - 11:44"
"","Ik word een boterbloem","3 sterren","6+","Riet Wille (auteur)","Kristien Aertssen (illustrator)","2015","De Eenhoorn","Gedichten","","14/10/2015 - 14:15"
"","Anna's vrolijke versjes","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","School | Familie | Seizoenen | Gedichten","","22/01/2015 - 15:24"
"","Het rijmt","3 sterren","5+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2014","Leopold","Gedichten","","22/01/2015 - 15:24"
"","Poesje Mauw wat doe je nou?","3 sterren","2+","Nanna Adams (auteur)","Tijn Snoodijk (illustrator)","2014","De Eenhoorn","Gedichten | Dieren | Kinderliederen","","22/01/2015 - 15:19"
"","Ik juich voor jou","3 sterren","9+","Edward Van de Vendel (auteur)","Wolf Erlbruch (illustrator)","2013","Querido","Sport | Dieren | Gedichten","","22/01/2015 - 15:18"
"","Kleine stemmen","3 sterren","10+","Gil vander Heyden (auteur)","André Sollie (illustrator)","2013","Clavis","Gedichten","","22/01/2015 - 15:11"
"","Ik sta paf!","3 sterren","3+","Annie M.G. Schmidt (auteur)","Noëlle Smit (illustrator)","2012","Querido","Gedichten","","22/01/2015 - 15:10"
"","De langzame weg van Dwaal","3 sterren","7+","Reine De Pelseneer (auteur)","Ann de Bode (illustrator)","2012","De Eenhoorn","Dieren | Verliefd zijn | Schrijven | Gedichten","","22/01/2015 - 15:05"
"","Vijf draken verslagen","3 sterren","10+","Ted van Lieshout (auteur)","Jeroen Blok, Jene Bons, Merel Boers (illustrator)","2011","Querido","Gedichten | Gevoelens | Helden","","22/01/2015 - 14:56"
"","Een vink zegt sus","3 sterren","6+","Geert de Kockere (auteur)","Geert Vervaeke (illustrator)","2011","Lannoo","Gedichten | Dieren","","22/01/2015 - 14:56"
"","Springversjes & tuimelgedichten","3 sterren","2+","Siska Goeminne (auteur)","Lieve Baeten (illustrator)","2011","De Eenhoorn","Gedichten | Dieren | Bewegen","","22/01/2015 - 14:56"
"","1-2-3... BIJNA!","3 sterren","3+","Karin Jacobs (auteur)","Frow Steeman (illustrator)","2011","Davidsfonds/Infodok","Gedichten | Kinderliederen | Opgroeien","","22/01/2015 - 14:54"
"","Hoera, ik ben weer wakker","3 sterren","8+","Theo Olthuis (auteur)","Charlotte Dematons (illustrator)","2011","Uitgeverij Holland","Gedichten","","22/01/2015 - 14:54"
"","Driedelig paard","3 sterren","10+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2011","Leopold","Gedichten","","22/01/2015 - 14:54"
"","Wie heeft hier met verf lopen smijten?","3 sterren","10+","Ted van Lieshout (auteur)","","2010","Querido","Gedichten","","22/01/2015 - 14:53"
"","Kikkerversjes","3 sterren","4+","Arnold Lobel, Adrianne Lobel (auteur)","Arnold Lobel (illustrator)","2010","Ploegsma","Gedichten | Kikkers","","22/01/2015 - 14:46"
"","De appel","3 sterren","6+","Maria van Donkelaar, Martine van Rooijen (auteur)","Sandra Klaassen (illustrator)","2009","De Vier Windstreken","Natuur | Gedichten | Spreekwoorden | Fruit | Koken","","22/01/2015 - 14:45"
"","De deugende cirkel","3 sterren","10+","Saskia De Jong (auteur)","Saskia De Jong (illustrator)","2010","De Harmonie","Gedichten | Humor | Dieren","","22/01/2015 - 14:45"
"","Pootje na pootje","3 sterren","4+","Riet Wille (auteur)","Kristien Aertssen (illustrator)","2010","De Eenhoorn","Gedichten | Dieren | Telboeken","","22/01/2015 - 14:45"
"","Kom erbij!","3 sterren","3+","Nannie Kuiper (auteur)","Philip Hopman (illustrator)","2010","Leopold","Kleuterbelevenissen | Gedichten","","22/01/2015 - 14:45"
"","Ik wil een naam van chocola","3 sterren","8+","Ted van Lieshout (auteur)","Aron Bakker, Arjan Boeve, Fleur van der Weel (illustrator)","2009","Querido","Gedichten","","22/01/2015 - 14:44"
"","Als ik een goochelaar zijn hoed zie, is 't konijn meestal foetsie","3 sterren","5+","Karin Jacobs, Jelle Cleymans (auteur)","Harmen van Straaten (illustrator)","2009","Davidsfonds/Infodok","Gedichten | Kinderliederen","","22/01/2015 - 14:44"
"","Appeltje eitje","3 sterren","8+","Bette Westera (auteur)","Paula Gerritsen (illustrator)","2009","Zwijsen","Gedichten | Eten","","22/01/2015 - 14:44"
"","Liever lief","3 sterren","11+","Reine De Pelseneer (auteur)","Leen de Pelseneer (illustrator)","2009","De Eenhoorn","Gedichten | Liefde","","22/01/2015 - 14:33"
"","Stout, stouter, stoutst!","3 sterren","5+","Jacques Vriens (auteur)","Harrie Geelen, Tineke Meirink, Alice Hoogstad (illustrator)","2009","Van Holkema & Warendorf","Gedichten | Humor | Stout zijn","","22/01/2015 - 14:33"
