"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het dagboek van Nurdius Maximus in Egypte","4 sterren","11+","Tim Collins (auteur)","Andrew Pinder (illustrator)","2013","Ploegsma","Egypte | Romeinse Rijk | Humor | Dagboeken","","22/01/2015 - 15:19"
"","Vik is vervelend","4 sterren","4+","Maki (auteur)","Maki (illustrator)","2013","De Vier Windstreken","Boos zijn | Humor","","22/01/2015 - 15:19"
"","Oma Boef","4 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2013","Clavis","Grootouders | Misdaad | Humor","","22/01/2015 - 15:19"
"","Don Quichot","4 sterren","8+","Rosa Navarro Durán (auteur)","Francesc Rovira (illustrator)","2013","Tutti","Ridders | Humor | Avontuur | Fantaseren | Klassiekers","","22/01/2015 - 15:18"
"","De kriebelsjaal van Kleine Uil","4 sterren","3+","Tatyana Feeney (auteur)","Tatyana Feeney (illustrator)","2013","The House of Books","Humor | Kleding","","22/01/2015 - 15:18"
"","Pas op! Dit boek bijt!","4 sterren","5+","Nick Bromley (auteur)","Nicola O'Byrne (illustrator)","2013","Gottmer","Humor | Sprookjes | krokodillen","","22/01/2015 - 15:18"
"","De fantastische Meneer Vos","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2013","Uitgeverij De Fontein","Humor | Vossen | Slim zijn","","22/01/2015 - 15:18"
"","Magnus kan niet slapen","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Bang zijn | Humor | Slapen gaan | Geluiden","","22/01/2015 - 15:11"
"","De waanzinnige boomhut van 13 verdiepingen","4 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2013","Lannoo","Vriendschap | Humor | Avontuur","","22/01/2015 - 15:11"
"","Het woeste boek van Wolf en Hond","4 sterren","6+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2013","Lannoo","Avontuur | Humor | Vriendschap | Dierenverhalen","","22/01/2015 - 15:11"
"","De snelste zebra van de wereld","4 sterren","4+","Youp van 't Hek (auteur)","Georgien Overwater (illustrator)","2013","Leopold","Dieren | Humor | Sport | Wedstrijden","","22/01/2015 - 15:11"
"","Kleine Ezel vraagt Waarom?","4 sterren","2+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2013","Leopold","Humor | Vragen","","22/01/2015 - 15:11"
"","Fred het (heel erg eigenwijze) hert","4 sterren","4+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2013","De Harmonie","Fantaseren | Humor | Stad","","22/01/2015 - 15:10"
