"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn haar","2 sterren","4+","Hannah Lee (auteur)","Allen Fatimaharan (illustrator)","2020","Pelckmans","Meerstemmigheid | Uiterlijk | Familie | Feesten","","20/02/2021 - 19:39"
"","Stekelhaar is echt niet raar!","4 sterren","4+","Nadia Budde (auteur)","Nadia Budde (illustrator)","2020","Tiptoe Print","Uiterlijk | Mooi en lelijk | Anders zijn","","15/01/2021 - 09:53"
"","Bob maakt kunst","3 sterren","4+","Marion Deuchars (auteur)","Marion Deuchars (illustrator)","2016","Gottmer","Pesten | Uiterlijk | Schilderen","","31/01/2017 - 14:14"
"","Coppelia","3 sterren","5+","Janine Brogt (auteur)","Sieb Posthuma (illustrator)","2016","Querido","Uiterlijk","","20/01/2017 - 12:46"
"","Gewoon super!","1 ster","5+","Nanna Prieler (auteur)","Nanna Prieler (illustrator)","2016","NBD Biblion","Uiterlijk","","19/01/2017 - 11:51"
"","Lucinda Belinda Melinda McCool","4 sterren","4+","Jeanne Willis (auteur)","Tony Ross (illustrator)","2016","Meis & Maas","Uiterlijk","","10/06/2016 - 15:53"
"","Vos en Haas. Gaatjes","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2016","Lannoo","Uiterlijk","","14/04/2016 - 13:26"
"","Met z'n tweetjes een streepje voor","3 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Dieren | Gelijkenissen | Verschillen | Uiterlijk | Lichaam(sdelen)","","04/03/2015 - 15:20"
"","Heksje Trezebelle. De diefstal van het Grote Toverboek","3 sterren","8+","Guy Didelez (auteur)","Marijke Klompmaker (illustrator)","2013","Manteau","Heksen | Vriendschap | Anders zijn | Uiterlijk","","22/01/2015 - 15:24"
"","Mijn moeder is een stekelvarken","4 sterren","4+","Isol (auteur)","Isol (illustrator)","2014","De Harmonie","Uiterlijk | Familiegeheimen","","22/01/2015 - 15:24"
"","Wolfie wil veranderen van kleur","2 sterren","4+","Orianne Lallemand (auteur)","Eléonore Thuillier (illustrator)","2013","Auzou Benelux","Kleuren | Dagen van de week | Uiterlijk","","22/01/2015 - 15:19"
"","Beers dikke billen","2 sterren","4+","Steve Smallman (auteur)","Emma Yarlett (illustrator)","2013","Veltman Uitgevers","Beren | Uiterlijk | Dik zijn","","22/01/2015 - 15:19"
"","Gebroken glimlach","3 sterren","11+","Guy Didelez (auteur)","","2012","Manteau","Uiterlijk | Zelfvertrouwen | Vriendschap","","22/01/2015 - 15:05"
"","Knorretje en de oren van nijntje","4 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Uiterlijk","","22/01/2015 - 14:53"
"","Phara","2 sterren","4+","Elfi Nijssen (auteur)","Eline van Lindenhuizen (illustrator)","2010","Davidsfonds/Infodok","Anders zijn | Vriendschap | Uiterlijk","","22/01/2015 - 14:53"
"","Ron Kameleon","3 sterren","4+","Chisato Tashiro (auteur)","Chisato Tashiro (illustrator)","2010","De Vier Windstreken","Dieren | Kleuren | Anders zijn | Uiterlijk","","22/01/2015 - 14:46"
"","Lang leve Olifant","2 sterren","4+","Henna Goudzand Nahar (auteur)","Jeska Verstegen (illustrator)","2009","De Vier Windstreken","Vriendschap | Jarig zijn | Uiterlijk","","22/01/2015 - 14:45"
"","Kraai","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2009","Clavis","Eenzaam zijn | Kleuren | Uiterlijk | Vriendschap","","22/01/2015 - 14:43"
"","Een wel heel bijzondere kerst","2 sterren","6+","Kristien In-'t-Ven (auteur)","Geert Vervaeke (illustrator)","2009","Lannoo","Anders zijn | Kerstmis | Uiterlijk","","22/01/2015 - 14:43"
"","Mooier dan de vlek","4 sterren","12+","Karla Stoefs (auteur)","","2008","Davidsfonds/Infodok","Anders zijn | Pesten | Uiterlijk","","22/01/2015 - 14:33"
"","Vriendinnen door dik en dun","3 sterren","12+","Jacqueline Wilson (auteur)","","2008","Uitgeverij De Fontein","Anorexia | Opgroeien | Puberteit | Uiterlijk | Vriendschap","","22/01/2015 - 14:25"
"","Ruitjestijger","2 sterren","4+","Andrej Usatschow (auteur)","Alexandra Junge (illustrator)","2007","De Vier Windstreken","Anders zijn | Dieren | Ruzie | Uiterlijk | Tijgers","","22/01/2015 - 14:10"
"","Schattig","4 sterren","5+","Lida Dijkstra (auteur)","Marije Tolman (illustrator)","2006","Lemniscaat","Stoer doen | Uiterlijk | Verliefd zijn","","22/01/2015 - 13:54"
"","Leila. Hoe tover ik mijn vriendje terug?","3 sterren","12+","Elisabeth Mollema (auteur)","Stefanie Kampman (illustrator)","2006","Lannoo","Dagboeken | Uiterlijk | Verliefd zijn | Liefdesverdriet | Eetstoornissen","","22/01/2015 - 13:54"
"","Getekend","2 sterren","12+","Mario Demesmaeker (auteur)","","2006","De Eenhoorn","Pesten | Uiterlijk | Ongeval","","22/01/2015 - 13:49"
"","De kakelbonte kameleon","2 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Dierentuinen | Kleuren | Uiterlijk","","22/01/2015 - 13:48"
"","Chocolade en limoen","3 sterren","9+","Lieve Pultau (auteur)","Ellen Cornelis (illustrator)","2006","Davidsfonds/Infodok","Anders zijn | Uiterlijk | Verliefd zijn | Wedstrijden","","22/01/2015 - 13:48"
"","Engel","3 sterren","8+","Brigitte Minne (auteur)","An Candaele (illustrator)","2005","De Eenhoorn","Pesten | Uiterlijk","","22/01/2015 - 12:03"
"","Pompidou en de bloemen / Zuzie Zebra verliest haar strepen","2 sterren","3+","Esmée van Doorn (auteur)","Esmée van Doorn (illustrator)","2004","Klaproos","Identiteit | Jarig zijn | Uiterlijk","","22/01/2015 - 12:03"
"","Door dik en dun","3 sterren","6+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2004","Zwijsen","Uiterlijk | Verlegen zijn | Verliefd zijn","","22/01/2015 - 11:42"
