"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lowie","4 sterren","9+","Stefan Boonen (auteur)","Dieter De Schutter (illustrator)","2022","Pelckmans","Armoede | Avontuur","","21/02/2023 - 11:14"
"","De reis van Sofie Grossman","4 sterren","9+","Elisabeth Mollema (auteur)","Martijn van der Linden (illustrator)","2020","Volt","Emigratie | Amerika | Armoede | Avontuur","","16/04/2021 - 12:02"
"","Oliver Twist","3 sterren","9+","Tiny Fisscher (auteur)","Annette Fienieg (illustrator)","2020","Volt","Armoede | Weeskinderen","","08/11/2020 - 18:56"
"","Adres onbekend","4 sterren","12+","Susin Nielsen (auteur)","","2020","Lemniscaat","Daklozen | Puberteit | Armoede","","18/05/2020 - 14:07"
"","Heb jij ze wel alle vijf?","4 sterren","12+","Marc Hendrickx, Dirk Dobbeleers (auteur)","","2013","Abimo","Vriendschap | Armoede | Kansarmoede","","22/01/2015 - 15:19"
"","Gideons reizen","4 sterren","10+","An Rutgers van der Loeff (auteur)","Jenny Dalenoord (illustrator)","2012","Ploegsma","Reizen | Armoede | Helpen","","22/01/2015 - 15:05"
"","Wie klopt daar?","4 sterren","10+","Bart Moeyaert (auteur)","Gerda Dendooven (illustrator)","2012","De Eenhoorn","Sinterklaas | Armoede","","22/01/2015 - 15:05"
"","De jongen met de vulpen","3 sterren","10+","Ineke Mahieu (auteur)","Henk kneepkens (illustrator)","2011","Van Holkema & Warendorf","19de eeuw | Armoede | Kinderarbeid","","22/01/2015 - 14:56"
"","De Glittergrot","4 sterren","10+","Odo Hirsch (auteur)","","2011","Gottmer","Armoede | Dapper zijn","","22/01/2015 - 14:56"
"","Trash","4 sterren","12+","Andy Mulligan (auteur)","","2011","Gottmer","Overleven | corruptie | Armoede","","22/01/2015 - 14:53"
"","Papegaaien liegen niet","4 sterren","10+","Lydia Rood (auteur)","","2010","Leopold","Armoede | Straatkinderen | Geheimen","","22/01/2015 - 14:53"
"","Overal water","3 sterren","12+","Ineke Mahieu (auteur)","","2010","Van Holkema & Warendorf","Natuurrampen | Jaren '50 | Armoede | Helden","","22/01/2015 - 14:46"
"","Het verdrag van de nacht","3 sterren","12+","David Whitley (auteur)","Tomislav Tomic (illustrator)","2009","Moon","Macht | Armoede | Fantasy","","22/01/2015 - 14:46"
"","De ster van het hotel","2 sterren","9+","Jacqueline Wilson (auteur)","Juliette de Wit (illustrator)","2009","Uitgeverij De Fontein","Armoede | Kansarmoede","","22/01/2015 - 14:46"
"","Klopjacht","4 sterren","12+","Roger H. Schoemans (auteur)","","2009","Davidsfonds/Infodok","Armoede | 18de eeuw","","22/01/2015 - 14:43"
"","Rossy dat krantenkind","4 sterren","12+","An Rutgers van der Loeff (auteur)","","2009","Ploegsma","Armoede | Dapper zijn | Gehandicapten | Klassiekers","","22/01/2015 - 14:43"
"","De Wonderspiegel","4 sterren","9+","Kitty Jasir (auteur)","Peter van Harmelen (illustrator)","2008","Zirkoon","Armoede | Sprookjesachtige verhalen | Tovenaars | Vertellen | Geesten | Berberse en Arabische verhalen","","22/01/2015 - 14:43"
"","In Amerika draagt iedereen schoenen","4 sterren","10+","Sabine de Vos (auteur)","","2007","The House of Books","Armoede | Kansarmoede | Ontwikkelingslanden","","22/01/2015 - 14:25"
"","De overstap","4 sterren","11+","Anthony Horowitz (auteur)","","2008","Facet","Armoede | Rijkdom | Persoonsverwisselingen | Misdaad","","22/01/2015 - 14:25"
"","Ademnood","3 sterren","12+","Roger Vanhoeck (auteur)","","2007","Abimo","Armoede | Ziek zijn | Azië","","22/01/2015 - 14:10"
"","Verkocht","4 sterren","11+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2007","Querido","Armoede | Mensenhandel","","22/01/2015 - 14:10"
"","De volle villa","3 sterren","9+","Jorien de Bruijn (auteur)","Peter van Hugten (illustrator)","2007","Nieuw Amsterdam","Anders zijn | Armoede | Honden | Humor | Vriendschap | Vriendschap met dieren","","22/01/2015 - 13:59"
