"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dierenbaby's in de bergen","3 sterren","4+","Vicky Weber (auteur)","","2005","Standaard","","Bergen | Dieren","22/01/2015 - 12:16"
"","Dieren aan kinderen verteld","3 sterren","9+","Christian Havard (auteur)","Emmanuelle Zicot (illustrator)","2005","Lannoo","","Dieren","22/01/2015 - 12:16"
"","Kriebelpoten","3 sterren","8+","Hans Post (auteur)","Irene Goede (illustrator)","2005","Lemniscaat","","Dieren","22/01/2015 - 12:04"
"","Dierenbaby's op de boerderij","3 sterren","4+","Vicky Weber (auteur)","","2005","Standaard","","Dieren | Boerderijen","22/01/2015 - 12:04"
"","Onder de grond","3 sterren","5+","Pascale de Bourgoing (auteur)","Danièle Bour (illustrator)","2005","NBD Biblion","","Dieren","22/01/2015 - 12:03"
"","Dieren van de savanne","3 sterren","5+","Emmanuel Chanut (auteur)","","2005","Clavis","","Dieren | Afrika","22/01/2015 - 12:03"
"","Ik onderzoek de woestijn - van dichtbij","3 sterren","6+","Caroline Allaire (auteur)","Donald Grant (illustrator)","2005","Het Spectrum","","Dieren | Woestijnen","22/01/2015 - 12:03"
"","Ik ontdek de nachtdieren","3 sterren","6+","Claude Delafosse (auteur)","","2005","Het Spectrum","","Dieren | Natuur","22/01/2015 - 12:03"
"","Dieren van de boerderij","3 sterren","5+","Evelyne Douailler, Stéphanie Janicot, Emmanuel Chanut (auteur)","Robert Morton, John Butler, Nicole Claveloux (illustrator)","2005","Clavis","","Dieren","22/01/2015 - 12:03"
"","Ik ontdek het regenwoud","3 sterren","8+","Claude Delafosse (auteur)","Christian Broutin (illustrator)","2005","Het Spectrum","","Dieren | Regenwouden","22/01/2015 - 12:03"
"","Dit is mijn huis","3 sterren","3+","Ophélie Texier (auteur)","Ophélie Texier (illustrator)","2005","NBD Biblion","","Dieren | Wonen","22/01/2015 - 11:42"
"","Dit is lekker","3 sterren","3+","Ophélie Texier (auteur)","Ophélie Texier (illustrator)","2005","NBD Biblion","","Dieren | Eten","22/01/2015 - 11:42"
