"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stuntvlogger Sam","2 sterren","9+","Jelmer Jespen (auteur)","Wilbert van der Steen (illustrator)","2019","Luitingh-Sijthoff","Wolven | Platteland | vloggen | Vakantie | Spannend | Avontuur | Humor | Boerderijen","","18/12/2019 - 22:31"
"","Drie is te veel","2 sterren","9+","Martine Kamphuis (auteur)","","2019","Ploegsma","Avontuur | Vakantie","","27/08/2019 - 15:05"
"","Het geheim van de stilte","2 sterren","8+","Mireille Geus (auteur)","Ivan en Ilia (illustrator)","2018","Leopold","Vakantie | Ruzie | Ouderschap","","18/12/2018 - 09:53"
"","Nijntje maakt een zandkasteel","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2017","Mercis","Zee | Strand | Zand- en waterspelen | Vakantie","","11/03/2018 - 09:56"
"","Het geheim van de blote vakantie","2 sterren","8+","Marjon Hoffman (auteur)","Saskia Halfmouw (illustrator)","2017","Leopold","Kamperen | Vakantie","","16/12/2017 - 17:54"
"","Zoenen met slagroom","2 sterren","12+","Jette Schröder (auteur)","","2016","Moon","Vakantie | Verliefd zijn","","03/05/2017 - 12:21"
"","Lynn 3.0","2 sterren","10+","Anke Kranendonk (auteur)","","2016","Lemniscaat","Puberteit | Verliefd zijn | Vakantie | Vriendschap | Opgroeien","","02/05/2017 - 14:23"
"","Eilanddagen","2 sterren","12+","Gideon Samson (auteur)","Martijn van der Linden (illustrator)","2016","Leopold","Vakantie | Verliefd zijn | Afwezige vaders","","07/12/2016 - 12:24"
"","Weerwolfbommetje","2 sterren","6+","Paul van Loon (auteur)","Hugo van Loock (illustrator)","2016","Leopold","Weerwolven | Vakantie | Humor","","08/06/2016 - 15:00"
"","Met het busje mee!","2 sterren","7+","Hieke van der Werff (auteur)","Jolet Leenhouts (illustrator)","2016","De Vier Windstreken","Vakantie | Avontuur","","31/03/2016 - 11:21"
"","Olé!","2 sterren","12+","Elisa van Spronsen (auteur)","","2015","Ploegsma","Vakantie | Spanje","","15/03/2016 - 15:50"
"","Koen en Lot. Een schat in het park","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Verveling | Avontuur | Vakantie","","18/12/2015 - 15:57"
"","Kaatje in het vliegtuig","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","Vliegen | Vakantie","","09/11/2015 - 15:37"
"","Strandwacht","2 sterren","12+","Mariette Middelbeek (auteur)","","2014","Marmer","Thrillers | Vakantie","","22/01/2015 - 15:24"
"","Heksje Mimi op vakantie","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Clavis","Zomer | Vakantie | Zee","","22/01/2015 - 15:11"
"","1001 Dingen zoeken op vakantie","2 sterren","3+","Hazel Maskell (auteur)","Teri Hower (illustrator)","2012","Usborne","Vakantie | Zoekboeken","","22/01/2015 - 15:10"
"","Blind date. Verboden passie","2 sterren","14+","Cassandra Clare, Maureen Johnson, Sarah Mlynowski, Libra Bray, Claudia Gray (auteur)","","2012","Manteau","Vakantie | Horror | Griezelen","","22/01/2015 - 15:05"
"","Ik wil, ik wil ... een krokodil!","2 sterren","5+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2012","Van Holkema & Warendorf","Vakantie | Verhuizen | Huisdieren","","22/01/2015 - 15:04"
"","Bezig Beertje gaat op reis","2 sterren","1+","","Benji Davies (illustrator)","2012","Gottmer","Reizen | Vakantie | Vervoermiddelen","","22/01/2015 - 14:57"
"","Wegwezen!","2 sterren","10+","Imme Dros, Hans Hagen, Martha Heesen (auteur)","Joke van Leeuwen, Francine Oomen (illustrator)","2011","Querido","Vakantie | Reizen","","22/01/2015 - 14:56"
