"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Daar wordt aan de deur geklopt!","4 sterren","2+","","Tom Hautekiet (illustrator)","2008","Lannoo","Kabouters | Kinderliederen","","22/01/2015 - 14:43"
"","Babydieren","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2008","Clavis","Dieren","","22/01/2015 - 14:33"
"","Boerderijdieren","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2008","Clavis","Boerderijen | Dieren","","22/01/2015 - 14:33"
"","Zaza en het potje","4 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2008","Clavis","Zindelijkheidstraining","","22/01/2015 - 14:33"
"","De pan","4 sterren","1+","Jan Ormerod (auteur)","Jan Ormerod (illustrator)","2008","De Vries-Brouwers","Fantaseren | Spelen","","22/01/2015 - 14:33"
"","De dieren in de dierentuin","4 sterren","2+","François Delebecque (auteur)","","2008","Gottmer","","Dieren | Dierentuinen","22/01/2015 - 14:33"
"","Er zitten katten in dit boek!","4 sterren","2+","Viviane Schwarz (auteur)","Viviane Schwarz (illustrator)","2008","Van Goor","Katten | Spelen","","22/01/2015 - 14:32"
"","Wie knipt de tenen van de reus?","4 sterren","2+","Jan Smeekens (auteur)","Ingrid Godon, Kristien Aertssen, Sylvia Weve (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:26"
"","Baby's eerste plaatjesboek","4 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Kleuren | Taalspelletjes | Vormen | Zintuigen | Zoekboeken | Kijkboeken","","22/01/2015 - 14:26"
"","Vrolijk kerstfeest, Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Kerstmis","","22/01/2015 - 14:25"
"","Ik zie je wel, ik hoor je wel","4 sterren","2+","Miep Diekmann (auteur)","Thé Tjong-Khing (illustrator)","2008","Querido","Gedichten | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","Muis gaat kamperen","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Kamperen","","22/01/2015 - 14:25"
"","Vrolijk kerstfeest, Ollie!","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2008","Gottmer","Kerstmis | Wachten | Ganzen | Winter","","22/01/2015 - 14:25"
"","Wat trek ik aan?","4 sterren","1+","Veroniek Sanctobin (auteur)","Klaas Verplancke (illustrator)","2008","De Eenhoorn","Kleding","","22/01/2015 - 14:25"
"","Wat doet baby?","4 sterren","1+","Klaas Verplancke (auteur)","Klaas Verplancke (illustrator)","2008","De Eenhoorn","Baby's","","22/01/2015 - 14:25"
"","Baby's eerste versjesboek","4 sterren","1-","Fiona Land (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Zoekboeken","","22/01/2015 - 14:25"
"","Het dikke verjaardagsboek van Dikkie Dik","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Katten","","22/01/2015 - 14:25"
"","Zing mee met Annie M.G.","4 sterren","2+","Lisa Wade (auteur)","","2008","Querido","Gedichten | Kinderliederen","","22/01/2015 - 14:25"
"","Dikkie dik knisperboekje","4 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Katten | Zoekboeken | Kijkboeken","","22/01/2015 - 14:24"
"","Tellen","4 sterren","2+","","Emily Bolam (illustrator)","2008","Gottmer","Dieren | Telboeken","","22/01/2015 - 14:14"
"","Mooi, mooier, mooist: kleuren","4 sterren","2+","Dawn Sirett (auteur)","","2008","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:14"
