"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik fiets","1 ster","3+","Stefan Boonen (auteur)","Mark Janssen (illustrator)","2008","Clavis","Fietsen","","22/01/2015 - 14:43"
"","Gaijin","1 ster","12+","Tine Bergen (auteur)","","2008","Clavis","Dood | Echtscheiding | Verdrietig zijn | Zwerftochten | Afwezige vaders | Japan","","22/01/2015 - 14:33"
"","Twee aan twee","1 ster","5+","David Melling (auteur)","David Melling (illustrator)","2008","Zirkoon","Bang zijn | Bossen | Dieren | Uitstapjes","","22/01/2015 - 14:33"
"","Het monsterpad","1 ster","10+","David Lubar (auteur)","","2008","Clavis","Familie | Griezelen | Humor | Monsters","","22/01/2015 - 14:33"
"","Mijn echte raceauto boek","1 ster","2+","","","2008","Veltman Uitgevers","Vervoermiddelen","","22/01/2015 - 14:33"
"","Is liefde besmettelijk? door Izzy Love","1 ster","10+","Manon Sikkel (auteur)","","2008","Moon","Verliefd zijn | Relaties","","22/01/2015 - 14:32"
"","Fritzi en de gifbeker","1 ster","9+","Anneke Scholtens (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Detectives","","22/01/2015 - 14:32"
"","Fritzi en de verdwenen keeper","1 ster","9+","Anneke Scholtens (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Avontuur | Detectives | Verdwijningen | Politie","","22/01/2015 - 14:32"
"","Tien kleine kikkertjes","1 ster","2+","","Sally Hobson (illustrator)","2008","Gottmer","Aftelrijmpjes | Kikkers","","22/01/2015 - 14:26"
"","Beertje Koala ontdekt de vier seizoenen","1 ster","3+","Alexis Nesme (auteur)","Nadia Berkane (illustrator)","2008","De Vier Windstreken","Kleding | Seizoenen | Spelen","","22/01/2015 - 14:25"
"","Nijntje op vakantie","1 ster","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Vakantie","","22/01/2015 - 14:25"
"","Pak me dan!","1 ster","6+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2008","Zwijsen","Spelen | Vampiers","","22/01/2015 - 14:25"
"","Weg met die rotbui!","1 ster","7+","Paul van Loon (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Dromen | Fantaseren | Humeurig zijn","","22/01/2015 - 14:25"
"","Ben jij soms je papa kwijt?","1 ster","4+","Paul van Loon (auteur)","Alice Hoogstad (illustrator)","2008","Zwijsen","Spelen | Winkelen | Verdwaald zijn","","22/01/2015 - 14:25"
"","Ydruc. De kamer van de Lords","1 ster","13+","Artur Balder (auteur)","","2008","Uitgeverij De Fontein","Fantasy | Heksen | Middeleeuwen | Toveren | Heksenvervolging","","22/01/2015 - 14:25"
"","Tom wordt drummer","1 ster","6+","Monique van der Zanden (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Muziek","","22/01/2015 - 14:25"
"","Speelgoed","1 ster","16+","Bavo Dhooge (auteur)","","2008","Abimo","Thrillers","","22/01/2015 - 14:25"
"","Piraat Graat","1 ster","6+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2008","Zwijsen","Zeerovers","","22/01/2015 - 14:25"
"","Stikkeloers","1 ster","10+","Eric Vandermeulen (auteur)","","2008","Clavis","Avontuur | Fantaseren | Gezin","","22/01/2015 - 14:25"
"","De kleine ballerina","1 ster","5+","Marianne Loibl (auteur)","Clara Suetens (illustrator)","2008","Ploegsma","Vriendschap | Ballet","Ballet","22/01/2015 - 14:25"
"","Het boekje over geluk","1 ster","8+","Geronimo Stilton (auteur)","Wally Bluecheese (illustrator)","2008","Bakermat","Geluk","","22/01/2015 - 14:25"
"","De kus van Karima","1 ster","16+","Monique van der Zanden (auteur)","Walter Donker (illustrator)","2008","Zwijsen","Mishandeling","","22/01/2015 - 14:24"
"","Wat een werk!","1 ster","16+","Erik van Os, Elle van Lieshout (auteur)","Mark Baars (illustrator)","2008","Zwijsen","Moeders | Verhuizen","","22/01/2015 - 14:24"
"","Poef, Paf, Piraten","1 ster","3+","Stephen Gulbis (auteur)","Stephen Gulbis (illustrator)","2008","Gottmer","Zeerovers | Schatzoeken","","22/01/2015 - 14:24"
"","Konijntje","1 ster","1+","Yuzu Kotou (auteur)","Keico Horiuchi (illustrator)","2008","Gottmer","Konijnen | Dagindeling","","22/01/2015 - 14:15"
"","Kikkertje","1 ster","1+","Yuzu Kotou (auteur)","Keico Horiuchi (illustrator)","2008","Gottmer","Spelen | Kikkers","","22/01/2015 - 14:15"
"","Hondje","1 ster","1+","Keico Horiuchi (auteur)","Keico Horiuchi (illustrator)","2008","Gottmer","Honden","","22/01/2015 - 14:15"
"","Gevlogen","1 ster","12+","Helena Hanstede (auteur)","","2008","Van Holkema & Warendorf","School | Vriendschap | Zelfverminking | Tienerzwangerschap","","22/01/2015 - 14:14"
"","De liefste oma van de wereld dat ben jij","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2008","The House of Books","Grootouders | Liefde","","22/01/2015 - 14:14"
"","De liefste opa van de wereld dat ben jij","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2008","The House of Books","Grootouders | Liefde","","22/01/2015 - 14:14"
"","De liefste mama van de wereld dat ben jij","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2008","The House of Books","Gezin | Liefde | Moeders","","22/01/2015 - 14:14"
"","De liefste papa van de wereld dat ben jij","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2008","The House of Books","Gezin | Liefde | Vaders","","22/01/2015 - 14:14"
