"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dino's bestaan niet","4 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2017","Lemniscaat","Dinosaurussen | Bang zijn | Fantaseren","","12/12/2017 - 20:47"
"","Ollie en het kronkeldier","4 sterren","7+","Wilma Geldof (auteur)","Marieke Nelissen (illustrator)","2016","Luitingh-Sijthoff","Fantaseren | Afscheid | Bang zijn | Pleeggezinnen","","27/04/2017 - 18:17"
"","Soms laat ik je even achter","4 sterren","4+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2014","Querido","Fantaseren | Bang zijn | Knuffels | Loslaten","","22/01/2015 - 15:24"
"","Koning Koen en de Draak","4 sterren","2+","Peter Bently (auteur)","Helen Oxenbury (illustrator)","2012","De Vier Windstreken","Draken | Stoer zijn | Bang zijn | Fantaseren | Spelen","","22/01/2015 - 15:11"
"","Kan niet slapen","2 sterren","3+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2012","Leopold","Slapen gaan | Bang zijn | Fantaseren","","22/01/2015 - 15:04"
"","De zomerzot","3 sterren","5+","André Sollie (auteur)","André Sollie (illustrator)","2009","Querido","Bang zijn | Fantaseren | Zomer","","22/01/2015 - 14:33"
"","Spoken bestaan niet","2 sterren","4+","Inge Bergh (auteur)","Ann de Bode (illustrator)","2008","De Eenhoorn","Bang zijn | Fantaseren | Spoken","","22/01/2015 - 14:33"
"","Metromonsters","5 sterren","5+","Pieter van Oudheusden (auteur)","Sebastiaan Van Doninck (illustrator)","2008","De Eenhoorn","Bang zijn | Eenzaam zijn | Fantaseren | Monsters | Stad | Griezelen","","22/01/2015 - 14:25"
"","Meester van de Schaduw","4 sterren","7+","Benny Lindelauf (auteur)","Bert Dombrecht (illustrator)","2007","De Eenhoorn","Bang zijn | Fantaseren | Monsters | Pesten | Verhuizen","","22/01/2015 - 14:25"
"","Het punt met mij is dat ik alles kan","5 sterren","10+","Eva Gerlach (auteur)","Charlotte Vonk (illustrator)","2008","Querido","Bang zijn | Fantaseren | Gedichten | Grootouders","","22/01/2015 - 14:25"
"","Het Dikkebillenmonster","1 ster","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2007","Hillen","Bang zijn | Fantaseren | Spelen","","22/01/2015 - 13:58"
"","Een put in de lucht","2 sterren","8+","Daniel Billiet, Gil vander Heyden (auteur)","Anne Westerduin (illustrator)","2005","Afijn","Avontuur | Bang zijn | Familie | Fantaseren | Zee","","22/01/2015 - 12:03"
