"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Opilopi","4 sterren","8+","Clinty Thuijls (auteur)","Argibald (illustrator)","2016","Marmer","Opa","","08/10/2021 - 18:56"
"","Mijn twee dekens","3 sterren","5+","Irena Kobald (auteur)","Freya Blackwood (illustrator)","2016","C.de Vries - Brouwers","Vluchtelingen | Inburgering | Helpen","","21/09/2021 - 11:33"
"","De Grisha","4 sterren","14+","Leigh Bardugo (auteur)","","2016","Blossom Books","Avontuur | Magie | tovenarij | Liefde | Spannend | Sciencefiction | Fantasy","","19/09/2021 - 16:29"
"","De derde persoon","5 sterren","15+","Matthew Quick (auteur)","","2016","Lemniscaat","","","08/04/2020 - 11:15"
"","Vrouwe Middernacht","4 sterren","15+","Cassandra Clare (auteur)","","2016","Moon","Verliefd zijn | Fantasy","","17/12/2019 - 09:42"
"","Jubelientje en de hoed van Oma Blootje","4 sterren","7+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2016","Querido","Musea | Grootouders","","18/12/2018 - 16:51"
"","Een dier in het bos","3 sterren","6+","Liesbeth Van Bogaert (auteur)","Joris Thys (illustrator)","2016","De Eenhoorn","","Dieren","03/12/2018 - 13:52"
"","Papperdidas en het speelgoed van de Sint","4 sterren","5+","Kristien Dieltiens (auteur)","Seppe  Van den Berghe (illustrator)","2016","Van Halewyck","Sinterklaas | Speelgoed","","28/11/2018 - 14:38"
"","Rustgevende activiteiten","2 sterren","3+","Amandine Wanert (auteur)","Amandine Wanert (illustrator)","2016","Uitgeverij Holland","Slapen gaan","","07/11/2018 - 11:05"
"","Lost in London","3 sterren","10+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2016","Zwijsen","Londen | Schoolleven | Verdwaald zijn","","17/10/2018 - 16:01"
"","Nijntjes avonturen","2 sterren","2+","Dick Bruna (auteur)","","2016","Mercis","","","03/10/2018 - 13:51"
"","Grappige houtsnijwerken","4 sterren","8+","Carsten Andres (auteur)","","2016","Veltman Uitgevers","","knutselen met hout | Knutselen met natuurlijke materialen","02/10/2018 - 15:09"
"","Keverjongen","5 sterren","9+","M.G. Leonard (auteur)","Julia Sarda (illustrator)","2016","Querido","Verdwijningen | Kevers | Insecten","","19/09/2018 - 11:02"
"","Constant","3 sterren","8+","Martijn van der Linden (auteur)","Maranke Rinck (illustrator)","2016","Leopold","","Beeldende kunst | Kunst | Kunsteducatie | Schilderkunst","29/08/2018 - 10:11"
"","Drie stoutertjes","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Liesbet Slegers (illustrator)","2016","Moon","Ondeugend zijn","","10/07/2018 - 14:33"
"","De woordenwolkjesmachine","4 sterren","5+","Kato Polfliet (auteur)","Sofie Vanlishout (illustrator)","2016","Clavis","Stotteren","","13/06/2018 - 09:22"
"","Driesterrenkroon","3 sterren","10+","J.D. Rinehart (auteur)","","2016","Manteau","Fantasy","","12/06/2018 - 16:27"
"","Door het vuur","4 sterren","15+","Jenny Valentine (auteur)","","2016","Luitingh-Sijthoff","Rouwverwerking | Liefde | Hebzucht | Pyromanie","","02/05/2018 - 19:22"
"","De nachtspelers","4 sterren","14+","Hilde Van Cauteren (auteur)","","2016","Davidsfonds/Infodok","Dromen | Bedrog | Manipulatie | 19de eeuw","","02/05/2018 - 12:55"
"","Boer Boris gaat naar oma","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2016","Gottmer","Treinen | Boerderijen | Fruit","","23/04/2018 - 19:25"
"","Soulmates","3 sterren","15+","Holly Bourne (auteur)","","2016","Veltman Uitgevers","Liefdesverhalen","","19/04/2018 - 08:39"
"","Manifeest!","2 sterren","5+","De Piepkes (auteur)","Sarah Yu Zeebroek (illustrator)","2016","Lannoo","Prentenboeken | Liedjes","","17/04/2018 - 13:43"
"","De zoon van Artan. De Drakenmeester","4 sterren","9+","Guido Kees (auteur)","","2016","Lannoo","Zoektochten | Ridders","","25/03/2018 - 18:48"
"","Suni","2 sterren","10+","Isabelle Quinn (auteur)","","2016","Clavis","Familie | Fantasievriendjes","","22/03/2018 - 11:53"
"","Paradise now","3 sterren","13+","Anouk Saleming (auteur)","","2016","Uitgeverij Holland","Thrillers | weglopen","","22/03/2018 - 11:18"
"","Alfa Bravo Charlie","3 sterren","10+","Sara Gillingham (auteur)","Sara Gillingham (illustrator)","2016","Hollandia","","Morsealfabet | Seinvlaggen | Scheepvaart","20/03/2018 - 11:53"
"","Haai Ahoi!","4 sterren","8+","Owen Davey (auteur)","Owen Davey (illustrator)","2016","Fontaine Uitgevers","","Haaien","20/03/2018 - 11:50"
"","Mijn boekenbox. Brandweer","2 sterren","2+","Yi-Hsuan Wu (auteur)","Yi-Hsuan Wu (illustrator)","2016","Uitgeverij Holland","Brandweer","","13/03/2018 - 14:51"
"","Vic Falls Missions. Het offer van de Baobab","2 sterren","12+","Kate Kriske (auteur)","","2016","Van Halewyck","Schoolleven | Gehandicapten | Spionage","","09/03/2018 - 16:01"
"","Waarom huil je?","3 sterren","3+","Michaël Escoffier (auteur)","Maud Legrand (illustrator)","2016","NBD Biblion","Verdrietig zijn | Helpen","","06/03/2018 - 10:33"
"","AAA-WOE! Wie maakt dat geluid?","4 sterren","2+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2016","Veltman Uitgevers","Dierengeluiden | Humor | Bang zijn","","08/01/2018 - 16:19"
"","Vrolijk Kerstfeest met Alvin en de chipmunks","3 sterren","3+","David Corwin (auteur)","Richard Scarry (illustrator)","2016","Rubinstein","Kerstmis | Kerstman | Kerstverhaal","","26/12/2017 - 22:33"
"","De vogels","4 sterren","6+","Ted van Lieshout (auteur)","Ludwig Volbeda (illustrator)","2016","Leopold","Liefde | Beeldende kunst","","12/12/2017 - 21:00"
"","Woestland","3 sterren","12+","Nancy Mostrey (auteur)","","2016","Clavis","Telepathie | Sciencefiction","","12/12/2017 - 17:11"
"","De kleine Sneeuwman","4 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Leopold","Liefde | Speelgoed | Vriendschap","","12/12/2017 - 16:29"
"","De tweeling mysteries. Waterschimmen","4 sterren","14+","Nicholas Walker (auteur)","","2016","Van Halewyck","Griezelverhalen | Mysteries","","12/12/2017 - 16:18"
"","Het geheim van het Nachtegaalbos","4 sterren","10+","Lucy Strange (auteur)","","2016","Gottmer","Rouwverwerking | Gezin | Eenzaam zijn","","08/12/2017 - 17:22"
"","Archie Greene en de vloek van de alchemist","2 sterren","9+","D.D. Everest (auteur)","Paul Sullivan (illustrator)","2016","Querido","Fantasy | Toveren | Magie","","07/12/2017 - 13:35"
"","De rode appel","4 sterren","3+","Kazuo Iwamura (auteur)","Kazuo Iwamura (illustrator)","2016","Clavis","Voeding | Vriendschap | Helpen | Delen","","13/11/2017 - 10:34"
"","Het konijn","2 sterren","5+","Renne (auteur)","Renne (illustrator)","2016","Clavis","","Konijnen","07/11/2017 - 13:42"
"","Het Gouden Frozen voorleesboek","2 sterren","4+","Victoria Saxon, Rico Green, Jessica Julius (auteur)","Grace Lee, Massimiliano Narciso, Andrea Cagol (illustrator)","2016","Rubinstein","Prinsessen","","07/11/2017 - 13:35"
"","De dochters van sjeik Boul-Boul","3 sterren","7+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2016","Ploegsma","Rijkdom | verwend zijn | Humor","","06/11/2017 - 14:17"
"","Ik zie je tussen de wolken","4 sterren","15+","Maren Stoffels (auteur)","","2016","Leopold","Kanker | Zelfverminking | Verliefd zijn","","06/11/2017 - 14:01"
"","De grootste ettertjes van de wereld","3 sterren","6+","David Walliams (auteur)","Tony Ross (illustrator)","2016","Clavis","School | Humor","","29/10/2017 - 16:12"
"","Indi en Kai redden het oerwoud","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Ivan en Ilia Illustraties (illustrator)","2016","Moon","Indianen | Oerwouden","","23/10/2017 - 21:30"
"","Prim","2 sterren","12+","Phebe Rasch (auteur)","","2016","Clavis","Vriendschap | Geheimen | Drugs | Seksueel misbruik","","23/10/2017 - 15:44"
"","Klassieke deuntjes","3 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2016","Clavis","Klassieke muziek | Geluiden","","18/10/2017 - 10:47"
"","Pip en Posy en het nieuwe vriendje","3 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Eenzaam zijn | Vriendschap","","18/10/2017 - 10:06"
"","Ik moet","4 sterren","15+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2016","Lannoo","Gedichten","","16/10/2017 - 14:12"
"","Agent en Boef en de gladde grapjes","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2016","Lannoo","Politie | Foppen","","26/09/2017 - 14:49"
"","Insectenrijk","2 sterren","6+","Susie Brooks (auteur)","Dawn Cooper (illustrator)","2016","Fontaine Uitgevers","","Insecten","25/09/2017 - 19:06"
"","Het grote niet-opruimboek","4 sterren","9+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2016","De Eenhoorn","Opruimen","","31/08/2017 - 19:56"
"","Boerderijdieren","2 sterren","1+","Anita Bijsterbosch (auteur)","","2016","Clavis","","Dieren | Boerderijen","31/08/2017 - 19:42"
"","Jacht op het antiserum","4 sterren","14+","Christine Charliers (auteur)","","2016","Clavis","Wolven | Fantasy","","15/07/2017 - 19:24"
"","Dansen met Pip","3 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2016","Van Holkema & Warendorf","Dansen","","15/07/2017 - 19:15"
"","Verdwenen","3 sterren","15+","Tara Altebrando (auteur)","","2016","Leopold","Geheugenstoornissen | Verdwijningen | Thrillers","","15/07/2017 - 19:10"
"","Water & vuur","3 sterren","14+","Victoria Scott (auteur)","","2016","Leopold","Fantasy","","02/07/2017 - 12:56"
"","Aangeschoten","4 sterren","15+","M.G. Reyes (auteur)","","2016","HarperCollins Young Adult","Vriendschap | Geheimen | Ontvoogding","","30/05/2017 - 14:45"
"","Crush","4 sterren","13+","Eve Ainsworth (auteur)","","2016","Veltman Uitgevers","Geweld | Relaties | Manipulatie","","30/05/2017 - 14:38"
"","Niek de Groot gaat uit zijn dak","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","30/05/2017 - 14:27"
"","Rivieren, zeeën en oceanen","3 sterren","5+","Mack (auteur)","Mack (illustrator)","2016","Clavis","","Zeeën | Rivieren","29/05/2017 - 13:18"
"","Waarom? De grote dierenencyclopedie","3 sterren","7+","Derek Harvey (auteur)","","2016","Lannoo","","Dieren | Encyclopedieën","29/05/2017 - 12:11"
"","Nu","4 sterren","3+","Tracey Corderoy (auteur)","Tim Warnes (illustrator)","2016","Veltman Uitgevers","Ongeduldig zijn | Tijd","","29/05/2017 - 11:52"
"","Het nieuwe avontuur van Carl Mops","3 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2016","Aerial Media Company","Honden | Verliefd zijn | Vriendschap","","19/05/2017 - 13:09"
"","Krabbel & Nies","4 sterren","4+","Pieter Feller (auteur)","Marieke Nelissen (illustrator)","2016","Luitingh-Sijthoff","Katten","","19/05/2017 - 13:05"
"","Die® leest","4 sterren","5+","Mirte Stut, Geurt van Donkelaar (auteur)","","2016","Gottmer","Letters | ABC-boeken","","19/05/2017 - 12:53"
"","Supercoole experimenten","3 sterren","10+","Sixta Görtz (auteur)","Hendrik Kranenberg (illustrator)","2016","Veltman Uitgevers","","Experimenten | Proeven | Wetenschap","14/05/2017 - 22:42"
"","Het perfecte cadeau","3 sterren","3+","Stella J. Jones (auteur)","Caroline Pedler (illustrator)","2016","Veltman Uitgevers","Kerstmis | Vriendschap | Cadeautjes","","08/05/2017 - 16:22"
"","Het muizenhuis. Op de kermis","2 sterren","3+","Studio Schaapman, Dieuwertje Blok (auteur)","","2016","Rubinstein","Muizen | Kermis | Luisterboeken","","08/05/2017 - 16:12"
