"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hier wacht ik","4 sterren","3+","Martine Lejeune (auteur)","Eduard Plancke (illustrator)","2022","Levendig Uitgever","Wachten | Dromen | Fantaseren","","28/11/2022 - 16:06"
"","Het hoofd van Marieke","4 sterren","4+","Siska Goeminne (auteur)","Yvonne Jagtenberg (illustrator)","2021","Standaard uitgeverij","Filosoferen | Denken | Fantaseren","","11/02/2022 - 15:02"
"","Mijn wonderlijke oom","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2018","Rubinstein","Fantaseren | Spelen","","24/01/2019 - 23:19"
"","Wat als?","4 sterren","5+","Ine De Volder (auteur)","Michaël Olbrechts (illustrator)","2018","Clavis","Fantaseren","","28/11/2018 - 13:52"
"","Dino's bestaan niet","4 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2017","Lemniscaat","Dinosaurussen | Bang zijn | Fantaseren","","12/12/2017 - 20:47"
"","Blij met een bij","4 sterren","3+","","Alison Jay (illustrator)","2016","De Vier Windstreken","Vriendschap | Mens | Dieren | Fantaseren","","18/03/2017 - 21:38"
"","Is het een appel?","4 sterren","5+","Shinsuke Yoshitake (auteur)","Shinsuke Yoshitake (illustrator)","2016","Van Goor","Fantaseren | Filosoferen","","26/04/2016 - 14:45"
"","Doos","4 sterren","3+","Min Flyte (auteur)","Rosalind Beardshaw (illustrator)","2015","Gottmer","Dozen | Spelen | Fantaseren | Knutselen","","14/12/2015 - 12:19"
"","De Cowboyter","4 sterren","4+","Dimitri Leue (auteur)","Tom Schoonooghe (illustrator)","2015","Lannoo","Kabouters | Cowboys | Fantaseren","","29/09/2015 - 11:56"
"","Het prullalamonster","4 sterren","5+","Jean-Paul Mulders (auteur)","Jacques & lise (illustrator)","2014","Abimo","Monsters | Vaders | Fantaseren","","22/01/2015 - 15:25"
"","De knoop van Manu","4 sterren","4+","Szilvia Hunyadi (auteur)","Natascha Stenvert (illustrator)","2014","Clavis","Monsters | Fantaseren | Kwijtraken","","22/01/2015 - 15:24"
"","Soms laat ik je even achter","4 sterren","4+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2014","Querido","Fantaseren | Bang zijn | Knuffels | Loslaten","","22/01/2015 - 15:24"
"","Jasper is onzichtbaar","4 sterren","4+","Vincent Cuvellier (auteur)","Ronan Badel (illustrator)","2014","De Vries-Brouwers","Fantaseren","","22/01/2015 - 15:24"
"","Jasper wil een vleermuis","4 sterren","4+","Vincent Cuvellier (auteur)","Ronan Badel (illustrator)","2014","De Vries-Brouwers","Huisdieren | Fantaseren","","22/01/2015 - 15:24"
"","Bo is geen varken","4 sterren","3+","Geert de Kockere (auteur)","Tineke Van Hemeldonck (illustrator)","2014","Oogappel","Anders zijn | Dieren | Fantaseren","","22/01/2015 - 15:19"
"","Magnus en de kakado","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2014","Lannoo","Familie | Fantaseren | Zindelijkheidstraining","","22/01/2015 - 15:19"
"","De bevroren zee","4 sterren","5+","Jan Simoen (auteur)","Riske Lemmens (illustrator)","2013","De Eenhoorn","Zee | Spelen | Fantaseren | Seizoenen | Winter","","22/01/2015 - 15:18"
"","De schoenen van de zeemeermin","4 sterren","4+","Sanne te Loo (auteur)","Sanne te Loo (illustrator)","2012","Lemniscaat","Zomer | Fantaseren | Zeemeerminnen | Zee","","22/01/2015 - 15:10"
"","Fred het (heel erg eigenwijze) hert","4 sterren","4+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2013","De Harmonie","Fantaseren | Humor | Stad","","22/01/2015 - 15:10"
"","We gaan op avontuur","4 sterren","4+","Rachel Elliot (auteur)","Valeria Docampo (illustrator)","2012","De Eenhoorn","Avontuur | Speelgoed | Fantaseren | Reizen","","22/01/2015 - 15:05"
"","De nepbeesten van Basje Berenklauw","4 sterren","5+","Natascha Stenvert (auteur)","Natascha Stenvert (illustrator)","2012","The House of Books","Dieren | Fantaseren","","22/01/2015 - 15:05"
"","Doosje open dicht","4 sterren","5+","Komako Sakai (auteur)","Komako Sakai (illustrator)","2011","De Eenhoorn","Verdrietig zijn | Boos zijn | Fantaseren | Kleuterbelevenissen","","22/01/2015 - 14:56"
"","Léon gromt","4 sterren","4+","Riske Lemmens (auteur)","Riske Lemmens (illustrator)","2011","De Eenhoorn","Dieren | Fantaseren | Boos zijn | Moeders | Slapen gaan","","22/01/2015 - 14:54"
"","Kwijt weg foetsie","4 sterren","5+","Lisa Boersen (auteur)","Jort van der Jagt (illustrator)","2011","Gottmer","Snoepen | Zoektochten | Fantaseren | Grootouders | Kwijtraken","","22/01/2015 - 14:53"
"","Django heet Django","4 sterren","4+","Edward Van de Vendel (auteur)","Lilian Brogger (illustrator)","2008","De Eenhoorn","Fantaseren | Spelen | Vaders","","22/01/2015 - 14:33"
"","Vrolijke verhaaltjes voor het slapengaan","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2008","The House of Books","Fantaseren | Spelen","","22/01/2015 - 14:26"
"","De jongen die zijn brood knipte","4 sterren","5+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2008","Leopold","Fantaseren","","22/01/2015 - 14:25"
"","Ik zie, ik zie ... een boek vol fantasie","4 sterren","4+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2008","Ploegsma","Fantaseren | Zoekboeken","","22/01/2015 - 14:25"
"","Ik voel een voet!","4 sterren","4+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2008","Lemniscaat","Dieren | Fantaseren","","22/01/2015 - 14:25"
"","Schatje en Scheetje","4 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Mies van Hout (illustrator)","2008","Lemniscaat","Fantaseren | Gevangenis | Liefde | Diefstal | Geluk","","22/01/2015 - 14:25"
"","Ziezozaurus","4 sterren","4+","Agnès de Ryckel (auteur)","Agnès de Ryckel (illustrator)","2007","Clavis","Dieren | Fantaseren","","22/01/2015 - 14:25"
"","Onderzeeboot","4 sterren","5+","Bart van Nuffelen (auteur)","Bert Dombrecht (illustrator)","2008","De Eenhoorn","Fantaseren | Opgroeien | Spelen","","22/01/2015 - 14:15"
"","De Gruffalo","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2007","Lemniscaat","Fantaseren | Monsters | Slim zijn | Muizen","","22/01/2015 - 14:14"
"","Miro & Tesla doen alsof","4 sterren","5+","Aby Hartog (auteur)","Sieb Posthuma (illustrator)","2007","Zirkoon","Fantaseren | Spelen","","22/01/2015 - 14:14"
"","Een kleine vis in een zee van verhalen","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2007","Gottmer","Fantaseren | School | Vertellen | Zee | Vissen | Zeedieren","","22/01/2015 - 14:14"
"","Ik ben Kaat!! Uitvinder","4 sterren","5+","Tim Gladdines (auteur)","Doesjka Bramlage (illustrator)","2007","Gottmer","Fantaseren | Moeders | Opruimen | Rommel maken | Uitvindingen | Knutselen | Techniek","","22/01/2015 - 14:14"
"","De Plunderpiraat","4 sterren","4+","Niels Rood (auteur)","Annet Schaap (illustrator)","2007","Leopold","Fantaseren | Rommel maken | Spelen | Zeerovers","","22/01/2015 - 14:11"
"","Flo","4 sterren","3+","Martin Waddell (auteur)","Barbara Firth (illustrator)","2007","Lemniscaat","Fantaseren | Ouderliefde | Spelen | weglopen | Kikkers","","22/01/2015 - 13:59"
"","Sjaantje doet alsof","4 sterren","5+","Sjoerd Kuyper (auteur)","Daan Remmerts de Vries (illustrator)","2007","Nieuw Amsterdam","Fantaseren | Grootouders | Gemis","","22/01/2015 - 13:59"
"","Reus en Dwerg","4 sterren","4+","Eus Roovers (auteur)","Ingeborg Vriends van der Steijn (illustrator)","2006","Uitgeverij Holland","Fantaseren | Vriendschap","","22/01/2015 - 13:55"
"","Pareltjespap is pap voor prinsessen","4 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2006","Querido","Eten | Fantaseren","","22/01/2015 - 13:54"
"","Jip en Janneke. Bloemen plukken en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Fantaseren | Humor | Klassiekers | Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:04"
"","Als...","4 sterren","5+","Ghislaine Roman (auteur)","Tom Schamp (illustrator)","2005","Mo'media","Fantaseren | Filosoferen","","22/01/2015 - 12:03"
