"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waterwereld","5 sterren","9+","Ben Rothery (auteur)","Ben Rothery (illustrator)","2022","Van Goor","","Diepzee | Zeedieren | Oceanen | Natuurbescherming | Natuur","16/01/2023 - 17:03"
"","Een boek vol insecten","5 sterren","5+","Rik Delhem (auteur)","","2022","Lannoo","","Natuur | Insecten","11/01/2023 - 15:03"
"","De zon op je bol","5 sterren","10+","Michael Holland (auteur)","Philip Giordano (illustrator)","2021","Fontaine Uitgevers","","Natuur | Bloemen | Planten","27/01/2022 - 12:49"
"","De wonderbaarlijke wereld van bomen","5 sterren","6+","Jen Green (auteur)","Claire McElfatrick (illustrator)","2019","Fontaine Uitgevers","","Bomen | Natuur | Natuurbescherming","09/10/2019 - 12:21"
"","Onder de grond / Onder water","5 sterren","8+","Aleksandra Mizielinska, Daniel Mizielinski (auteur)","Aleksandra Mizielinska, Daniel Mizilienski (illustrator)","2015","Lannoo","","Natuur | Aarde | Water | Zeeën","07/01/2016 - 11:32"
"","Natuurlijk bezig","5 sterren","4+","Sabine Lohf (auteur)","","2015","Clavis","","Natuur | Seizoenen | Knutselen | verzamelen | Spelletjes","09/10/2015 - 16:42"
"","Buiten bezig","5 sterren","8+","Anke M. Leitzgen (auteur)","Judith Drews (illustrator)","2014","Clavis","","Tuinieren | Natuur | Knutselen | Seizoenen | Tuinen","22/01/2015 - 15:24"
"","Het bosboek","5 sterren","4+","Jo Schofield, Fiona Danks (auteur)","Jo Schofield, Fiona Danks (illustrator)","2012","Christofoor","","Natuur | Knutselen | Spelletjes","22/01/2015 - 14:57"
"","De seizoenen binnenstebuiten","5 sterren","4+","Pittau (auteur)","Gervais (illustrator)","2011","Lannoo","","Natuur | Fruit | Seizoenen | Groenten","22/01/2015 - 14:56"
"","Vergif en verboden producten","5 sterren","9+","Evelien de Vlieger, Jan Tytgat (auteur)","Sebastiaan Van Doninck (illustrator)","2008","Lannoo","","Natuurwetenschappen | Natuur | Milieu","22/01/2015 - 14:32"
"","De vier seizoenen","5 sterren","5+","Béatrice Fontanel (auteur)","","2006","Davidsfonds/Infodok","","Dieren | Natuur | Flora | Seizoenen","22/01/2015 - 12:16"
