"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Patina","4 sterren","12+","Jason Reynolds (auteur)","","2023","Condor","Sport | Opgroeien","","31/05/2024 - 08:21"
"","Tess Waterkers","4 sterren","9+","Gregory Maguire (auteur)","David Litchfield (illustrator)","2023","De Eenhoorn","Verlies | Verhuizen | Opgroeien | Familie | Vriendschap | Dieren","","19/02/2024 - 20:02"
"","Maar een meisje","2 sterren","15+","Gemma Geurts (auteur)","","2023","Clavis","Opgroeien | Discriminatie | Racisme","","29/11/2023 - 12:00"
"","Toosje tollebrok","3 sterren","7+","Tess Thyssen (auteur)","Emma Thyssen (illustrator)","2023","Pelckmans","Familie | Opgroeien | Avonturen","","27/11/2023 - 14:24"
"","Voor de nieuwe maan","3 sterren","9+","Tine Lefebvre (auteur)","Jacques & lise (illustrator)","2023","Pelckmans","Opgroeien | Gezinsuitbreiding | Broers en zussen","","02/11/2023 - 18:29"
"","Het wolfje dat geen roedel nodig had","3 sterren","4+","Gaia Willemars (auteur)","Anouschka Boswijk (illustrator)","2023","Volt","Opgroeien | Ontdekken | Vriendschap","","07/08/2023 - 15:45"
"","Onderstroom","3 sterren","13+","Goedele Ghijsen (auteur)","","2023","Davidsfonds/Infodok","Opgroeien | Jezelf zijn | Wraak","","07/08/2023 - 14:35"
"","De wijde wereld in!","3 sterren","3+","Jacques Vriens (auteur)","Pallieter Hutschemakers (illustrator)","2023","Van Holkema & Warendorf","Dieren | dassen | Opgroeien","","20/07/2023 - 10:35"
"","Muk ziet ze groeien","2 sterren","3+","Mark Haayema (auteur)","Laury Tinnemans, Job van Gelder (illustrator)","2022","Rubinstein","Opgroeien | Honden | Natuur | Lente","","14/02/2023 - 16:24"
"","Vliegen","2 sterren","13+","Paulien Weikamp (auteur)","","2022","Querido","Opgroeien | Criminaliteit | Liefdesverhalen | Meerstemmigheid | Groepsdruk | Vooroordelen | Gevoelens | Geheimen","","12/10/2022 - 18:49"
"","De Godden broers","3 sterren","15+","Meg Rosoff (auteur)","","","","Liefde | Opgroeien | Zomer | Zee | Familie | Romantiek | Vriendschap | verraad","","19/09/2022 - 11:08"
"","Het grote beroepenboek van Fiep","2 sterren","3+","Joren Van der Voort, Kasper van der Voort (auteur)","Fiep Westendorp (illustrator)","2021","Rubinstein","Beroepen | Vergeten  Beroepen | Opgroeien | Rijmen","","09/05/2022 - 12:31"
"","Het extreem gênante leven van Lottie","4 sterren","11+","Katie Kirby (auteur)","Katie Kirby (illustrator)","2021","Gottmer","Dagboeken | Puberteit | Opgroeien | Middelbare school | Vriendschap","","04/01/2022 - 18:08"
"","Een mama is als een huis","4 sterren","3+","Aurore Petit (auteur)","Aurore Petit (illustrator)","2021","Boycott","Mama | Familie | Opgroeien","","15/06/2021 - 09:12"
"","Ik kan vliegen","2 sterren","12+","Joris Peeters (auteur)","","2021","Beefcake Publishing","Cyberpesten | Pesten | Opgroeien","","09/04/2021 - 19:14"
"","Ukkie","4 sterren","1+","Lu Fraser (auteur)","Kate Hindley (illustrator)","2020","Querido","Opgroeien | Dapper zijn | Dieren | Zelfvertrouwen","","01/12/2020 - 08:55"
"","Drakendal","3 sterren","11+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2018","De Eenhoorn","Vriendschap | Groeien | Opgroeien | volhouden","","21/11/2020 - 16:11"
"","Max van Mars en de planeet l.e.u.k.","3 sterren","8+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2019","Rubinstein","Fantasie | Opgroeien","","07/11/2020 - 20:27"
"","Niemand ziet het","3 sterren","9+","Dolf Verroen (auteur)","Charlotte Dematons (illustrator)","2019","Leopold","Homoseksualiteit | Opgroeien | W.O. II","","17/02/2020 - 09:56"
"","Drama Queen","4 sterren","11+","Derk Visser (auteur)","","2019","Gottmer","Puberteit | Opgroeien | Verliefd zijn","","11/02/2020 - 14:42"
"","De haas met de grote voeten","2 sterren","3+","Catherine Rayner (auteur)","","2019","Veltman Uitgevers","Hazen | Grootouders | Opgroeien","","11/02/2020 - 12:19"
"","Vissenkind","5 sterren","5+","Tim Gladdines (auteur)","Astrid Verplancke (illustrator)","2019","De Eenhoorn","Loslaten | Kinderwens | Ouderliefde | Diversiteit | Opgroeien | Anders zijn | Inclusie | Representatie","","22/01/2020 - 13:34"
"","Mijn papa kwam de trap af","4 sterren","8+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2019","","Opgroeien | Afscheid | Dromen | Afwezige vaders","","27/11/2019 - 09:43"
"","Met de bus","3 sterren","3+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2019","Querido","Vervoermiddelen | Opgroeien","","19/11/2019 - 11:55"
"","Ada Dapper, wetenschapper","4 sterren","8+","Andrea Beaty (auteur)","David Roberts (illustrator)","2018","Uitgeverij Nieuwezijds","Wetenschap | Opgroeien | Ontdekken | Diversiteit","","04/11/2019 - 12:36"
"","Daans wereld. Pas op: kan irriteren","2 sterren","8+","Jonathan Meres (auteur)","","2019","Condor","Opgroeien | Humor","","21/10/2019 - 10:57"
"","Ik mis me","3 sterren","12+","Wally de Doncker (auteur)","","","Davidsfonds/Infodok","Opgroeien | Beeldende kunst | Leven | Filosoferen","","30/09/2019 - 09:35"
"","Vosje","4 sterren","8+","Edward Van de Vendel (auteur)","Marije Tolman (illustrator)","2018","Querido","Dromen | Vossen | Opgroeien | Nieuwsgierig zijn | Familie","","18/12/2018 - 16:22"
