"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Heksenwinter","3 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2023","Lemniscaat","Heksen | Humor | Avontuur","","16/10/2023 - 12:25"
"","Feniks Lichtjes","3 sterren","10+","Raya Schaduwjaagster (auteur)","","2022","De Eenhoorn","Heksen | Ruimtevaart | Avonturenverhalen | Ruilen | Sciencefiction | Fantasy","","07/03/2023 - 11:03"
"","Esther en Mandragoras","3 sterren","8+","Sophie Dieuaide (auteur)","Marie-Pierre Oddoux (illustrator)","2022","Standaard uitgeverij","Heksen","","07/02/2023 - 13:43"
"","Nina naar de heksenschool","3 sterren","4+","Guy Daniëls (auteur)","Nick Claes (illustrator)","2021","Boekstappers","Heksen | Toveren | School","","12/10/2022 - 18:35"
"","Mirabella heeft een slechte dag","3 sterren","7+","Harriet Muncaster (auteur)","Harriet Muncaster (illustrator)","2021","Standaard uitgeverij","Heksen","","03/01/2022 - 18:10"
"","Heksenweek","3 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2017","Lemniscaat","Heksen | Fantasie","","15/12/2021 - 17:46"
"","Heikje Heks","3 sterren","9+","Patricia de Landtsheer (auteur)","Melissa Muys (illustrator)","2020","Gandaboeken","Heksen | Toveren | Fantasie","","08/04/2020 - 15:38"
"","Meneer Kabouter","3 sterren","3+","Fred Blunt (auteur)","Fred Blunt (illustrator)","2019","Kampen: Paolo","Kabouters | Heksen | Onbeleefd zijn","","10/03/2020 - 10:28"
"","Slimme Lotje","3 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2017","De Eenhoorn","Heksen | Slim zijn | Toveren","","29/11/2017 - 17:31"
"","Half licht","3 sterren","15+","Sally Green (auteur)","","2016","Moon","Heksen | Magie","","13/11/2016 - 11:40"
"","Baba Jaga","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2015","Clavis","Sprookjes | Heksen","","14/04/2016 - 13:35"
"","De wilde heks. De boodschap van de valk","3 sterren","10+","Lene Kaaberbol (auteur)","","2015","Lannoo","Heksen | Natuur | Vriendschap | Dieren","","16/03/2016 - 14:23"
"","De wilde heks. De vuurproef","3 sterren","10+","Lene Kaaberbol (auteur)","","2015","Lannoo","Heksen | Dieren","","19/10/2015 - 17:00"
"","Foeksia en de mislukte toverspreuk","3 sterren","6+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2015","Leopold","Heksen | Toveren | Humor","","07/10/2015 - 14:16"
"","Heks Marjol","3 sterren","8+","Patricia David (auteur)","Kristina Ruëll (illustrator)","2015","De Eenhoorn","Avontuur | Heksen | Zelfvertrouwen","","18/05/2015 - 11:19"
"","Twee wilde kleine heksen","3 sterren","8+","Cornelia Funke (auteur)","Juliette de Wit (illustrator)","2014","Querido","Heksen | Vriendschap | Magie","","11/03/2015 - 16:52"
"","Hennie de heks' reuze reuzenfeest","3 sterren","8+","Laura Owen (auteur)","Korky Paul (illustrator)","2014","Memphis Belle","Heksen | Humor","","22/01/2015 - 15:25"
"","Toverspreuken en heksenstreken","3 sterren","5+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2014","Leopold","Toveren | Heksen | Seizoenen","","22/01/2015 - 15:24"
"","Heksje Trezebelle. De diefstal van het Grote Toverboek","3 sterren","8+","Guy Didelez (auteur)","Marijke Klompmaker (illustrator)","2013","Manteau","Heksen | Vriendschap | Anders zijn | Uiterlijk","","22/01/2015 - 15:24"
"","Luna's beestenboel","3 sterren","7+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2013","De Vier Windstreken","Feesten | Cadeautjes | Toveren | Heksen | Dieren","","22/01/2015 - 15:18"
"","Belladonna viert Halloween","3 sterren","5+","Mieke Hallemans (auteur)","Ina Hallemans (illustrator)","2013","De Eenhoorn","Halloween | Heksen","","22/01/2015 - 15:18"
"","Het grote Hekselien voorleesboek","3 sterren","4+","An Melis (auteur)","An Melis (illustrator)","2013","Abimo","Heksen | Draken | Trollen","","22/01/2015 - 15:10"
"","Heks Deeprie","3 sterren","8+","Patricia David (auteur)","Kristina Ruëll (illustrator)","2013","De Eenhoorn","Heksen","","22/01/2015 - 15:10"
"","Lang leve de computerheks","3 sterren","7+","Francine Oomen (auteur)","Elly Hees (illustrator)","2012","Querido","Heksen | Toveren","","22/01/2015 - 15:10"
"","De computerheks in de sneeuw","3 sterren","7+","Francine Oomen (auteur)","Elly Hees (illustrator)","2012","Querido","Sneeuw | Heksen | Sport | Winter","","22/01/2015 - 15:10"
"","Weerwolfnachtbaan","3 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2012","Leopold","Heksen | Weerwolven | Mysteries","","22/01/2015 - 15:10"
"","Foeksia en de spiegelheks","3 sterren","6+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2012","Leopold","Heksen | dubbelgangers","","22/01/2015 - 15:10"
"","Hennie de Heks hekst terug in de tijd","3 sterren","4+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2012","Memphis Belle","Heksen | Dinosaurussen | Musea","","22/01/2015 - 15:05"
"","Heksje Mimi geeft een griezelfeestje","3 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","Clavis","Halloween | Vriendschap | Heksen | Feesten | Snoepen","","22/01/2015 - 15:05"
"","Hennie de klungelige heks","3 sterren","5+","Valerie Thomas, Laura Owen (auteur)","Korky Paul (illustrator)","2012","Memphis Belle","Heksen | Humor | Onhandig zijn","","22/01/2015 - 15:04"
"","De computerheks","3 sterren","7+","Francine Oomen (auteur)","Elly Hees (illustrator)","2011","Querido","Reizen | Heksen | Computers","","22/01/2015 - 14:57"
"","De geestenjager. De strijd","3 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2011","Uitgeverij De Fontein","Geesten | Heksen | Magie | Toveren","","22/01/2015 - 14:57"
"","Slimme Lotje","3 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Heksen | Toveren | Slim zijn | School","","22/01/2015 - 14:57"
"","De 3 gigantisch gemene griezels","3 sterren","5+","Hiawyn Oram (auteur)","David Melling (illustrator)","2011","Zirkoon","Griezelen | Draken | Heksen | Reuzen","","22/01/2015 - 14:57"
