"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Salto","5 sterren","10+","Arndis Thorarinsdottir (auteur)","Linda Faas (illustrator)","2024","Volt","","Sport | Vriendschap","19/06/2024 - 08:21"
"","Waarom de wereld niet eerlijk is","5 sterren","12+","Yuval Noah Harari (auteur)","Ricard Zaplana Ruiz (illustrator)","2023","Leopold","","Geschiedenis | Evolutie","15/03/2024 - 11:17"
"","Roofvogels","5 sterren","10+","Walter De Raedt (auteur)","Joris De Raedt (illustrator)","2023","Lannoo","","Roofvogels","24/02/2024 - 11:37"
"","Reis door het zonnestelsel","5 sterren","9+","Aina Bestard (auteur)","Aina Bestard (illustrator)","2022","Gottmer","Ruimte | Planeten | Wetenschap | Sterren | Heelal","","14/12/2023 - 14:56"
"","Klinkt goed!","5 sterren","5+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2023","Querido","Muziekinstrumenten","","22/11/2023 - 18:37"
"","Het Dieren Recordboek","5 sterren","7+","Katharina Vestre (auteur)","Linnea Vestre (illustrator)","2021","Querido","","Dieren | Weetjes | Records","14/03/2023 - 14:14"
"","Het zussenboek","5 sterren","8+","Katie Nelson, Olivia Meikle (auteur)","","2022","Van Goor","","Zussen | Wereldgeschiedenis | Meerstemmigheid | Beroemde personen","13/02/2023 - 13:41"
"","Het Gekke Dieren ABC","5 sterren","6+","Doesjka Bramlage (auteur)","Doesjka Bramlage (illustrator)","2021","Clavis","","Alfabet | Dieren | Weetjes","03/02/2023 - 14:03"
"","Waterwereld","5 sterren","9+","Ben Rothery (auteur)","Ben Rothery (illustrator)","2022","Van Goor","","Diepzee | Zeedieren | Oceanen | Natuurbescherming | Natuur","16/01/2023 - 17:03"
"","Een boek vol insecten","5 sterren","5+","Rik Delhem (auteur)","","2022","Lannoo","","Natuur | Insecten","11/01/2023 - 15:03"
"","Een leven vol kleur","5 sterren","9+","","Fatinha Ramos (illustrator)","2021","Davidsfonds/Infodok","","Kunstenaars | Schilderkunst | Meerstemmigheid | Kleuren | Vormen","28/11/2022 - 17:46"
"","Wie heeft er één jonkie meer?","5 sterren","3+","Julia Donaldson (auteur)","Sharon King-Chai (illustrator)","2021","Zeno","","Tellen | Dieren","08/07/2022 - 16:35"
"","Jij en de dood","5 sterren","5+","Elisabeth Helland Larsen & Marina Schneider (auteur)","Elisabeth Holland Larsen & Marine Schneider (illustrator)","2021","Lannoo nv","","De dood","04/04/2022 - 16:33"
"","De zon op je bol","5 sterren","10+","Michael Holland (auteur)","Philip Giordano (illustrator)","2021","Fontaine Uitgevers","","Natuur | Bloemen | Planten","27/01/2022 - 12:49"
"","Britt bij de bijen","5 sterren","5+","Britt van Marsenille (auteur)","Katrien Vanderlinden (illustrator)","2021","Horizon","","Honingbijen","25/01/2022 - 17:13"
"","Spionage","5 sterren","9+","Lars Bové (auteur)","Yannick Pelegrin (illustrator)","2020","Lannoo","","Spionage","27/09/2020 - 22:23"
"","Dasja, oftewel het leven van een pup","5 sterren","8+","Karel Čapek (auteur)","Karel Čapek (illustrator)","2019","Voetnoot","","Honden | Vriendschap | Klassieker","25/06/2020 - 17:14"
"","Hoe groen klinkt een gitaar?","5 sterren","12+","Pieter Bergé (auteur)","Yule Hermans (illustrator)","2019","Lannoo","","klassieke muziek | Muziekgeschiedenis","23/12/2019 - 20:57"
"","Het vliegtuigenboek","5 sterren","9+","Jan Van Der Veken (auteur)","Jan van der Veken (illustrator)","2019","Lannoo","vliegtuigen | Techniek | Wetenschap","","17/12/2019 - 10:39"
"","De wonderbaarlijke wereld van bomen","5 sterren","6+","Jen Green (auteur)","Claire McElfatrick (illustrator)","2019","Fontaine Uitgevers","","Bomen | Natuur | Natuurbescherming","09/10/2019 - 12:21"
"","Het boek van het leven","5 sterren","12+","Floortje Zwigtman (auteur)","Sassafras De Bruyn (illustrator)","2019","Lannoo","","Zwangerschap | Geboorte | baby","02/10/2019 - 16:03"
"","De reuzenkraak is liever lui","5 sterren","8+","Geert-Jan Roebers (auteur)","Irene Goede (illustrator)","2019","Gottmer","","Dieren | Weetjes","02/10/2019 - 15:54"
"","De olifant","5 sterren","6+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2018","Lemniscaat","","Zoogdieren | Olifanten","13/05/2019 - 11:56"
"","Nu is later vroeger","5 sterren","9+","Joke van Leeuwen (auteur)","","2018","Querido","","Tijd","24/01/2019 - 22:05"
"","Alice in wiskunde wonderland","5 sterren","10+","Carlo Frabetti (auteur)","Wendy Panders (illustrator)","2018","Lannoo","","Wiskunde","03/12/2018 - 09:48"
"","Ik heb een vraag","5 sterren","11+","Bart Coenen (auteur)","Stephanie Dehennin (illustrator)","2018","Van Halewyck","","Wetenschappen | Weetjes","07/11/2018 - 11:37"
"","Ontdek de wereld in 22 kaarten","5 sterren","10+","Laure Flavigny, Jessie Magana (auteur)","Aurélie Boissière, Séverine Assous (illustrator)","2018","Fontaine Uitgevers","","Bevolkingsvraagstuk | Kaarten","26/09/2018 - 15:02"
"","Rivieren","5 sterren","9+","Peter Goes (auteur)","Peter Goes (illustrator)","2018","Lannoo","","Rivieren","11/09/2018 - 16:04"
"","Vossenstreken","5 sterren","9+","Danny De Vos (auteur)","Arnold Hovart (illustrator)","2017","Van Halewyck","","Diergedrag","12/06/2018 - 12:52"
"","Oh!","5 sterren","4+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2017","Oogappel","Geluiden | Vormen | Tellen | Kleuren","","28/04/2018 - 11:38"
"","Wij waren hier eerst","5 sterren","9+","Joukje Akveld (auteur)","Piet Grobler (illustrator)","2017","Gottmer","","Dieren | Natuurbescherming | Zuid-Afrika","05/03/2018 - 17:49"
"","Het kartonnen kasteel","5 sterren","3+","Linda Sarah (auteur)","Benji Davies (illustrator)","2017","Luitingh-Sijthoff","Vriendschap | Samen spelen | Fantaseren","","24/09/2017 - 18:03"
"","De oma van de oma van mijn oma","5 sterren","9+","Marc ter Horst (auteur)","Eliane Gerrits (illustrator)","2016","Gottmer","","Geschiedenis | Familie","28/11/2016 - 14:29"
"","Zij de cobra? Wij de adder!","5 sterren","8+","Geert-Jan Roebers (auteur)","Wendy Panders (illustrator)","2016","Gottmer","","Dieren","29/10/2016 - 11:15"
"","Het bijenboek","5 sterren","8+","Piotr Socha, Wojciech Grajkowski (auteur)","Piotr Socha (illustrator)","2016","Lannoo","","Bijen","18/05/2016 - 15:37"
"","De blauwe vinvis","5 sterren","5+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2015","Lemniscaat","","Walvissen","18/02/2016 - 14:16"
"","Tijdlijn","5 sterren","8+","Peter Goes (auteur)","Peter Goes (illustrator)","2015","Lannoo","","Wereldgeschiedenis","10/02/2016 - 10:50"
"","Onder de grond / Onder water","5 sterren","8+","Aleksandra Mizielinska, Daniel Mizielinski (auteur)","Aleksandra Mizielinska, Daniel Mizilienski (illustrator)","2015","Lannoo","","Natuur | Aarde | Water | Zeeën","07/01/2016 - 11:32"
"","Tijs en de eenhoorn","5 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2015","Querido","Verhuizen | weglopen | Fantasievriendjes","","04/12/2015 - 16:13"
"","Natuurlijk bezig","5 sterren","4+","Sabine Lohf (auteur)","","2015","Clavis","","Natuur | Seizoenen | Knutselen | verzamelen | Spelletjes","09/10/2015 - 16:42"
"","Musée Maison","5 sterren","4+","Nina Béghin, Chris Ferket, Mooss vzw (auteur)","","2014","Stichting Kunstboek","","Beeldende kunst | Knutselen | Kunsteducatie","07/05/2015 - 12:11"
"","Vogels tekenen, krabbelen en kleuren met Carll Cneut","5 sterren","5+","Carll Cneut (auteur)","Carll Cneut (illustrator)","2014","De Eenhoorn","","Vogels | Tekenen","22/01/2015 - 15:25"
"","Het dierenboek","5 sterren","8+","Jenny Broom (auteur)","Katie Scott (illustrator)","2014","Lannoo","","Dieren | Evolutie","22/01/2015 - 15:25"
"","Buiten bezig","5 sterren","8+","Anke M. Leitzgen (auteur)","Judith Drews (illustrator)","2014","Clavis","","Tuinieren | Natuur | Knutselen | Seizoenen | Tuinen","22/01/2015 - 15:24"
"","Levensgroot. Insecten","5 sterren","8+","Keiichi Koike (auteur)","","2013","Clavis","","Insecten","22/01/2015 - 15:19"
"","Het grote Pippi doeboek","5 sterren","6+","Astrid Lindgren, Dominique Riaskoff (auteur)","Carl Hollander (illustrator)","2013","Ploegsma","","Spelletjes","22/01/2015 - 15:18"
"","Mijn eerste doeboek","5 sterren","3+","An Debaene, Marieke Claessens (auteur)","Marjolein Pottie (illustrator)","2013","Davidsfonds/Infodok","","Spelletjes | Tellen | Kleuren | Lesmappen","22/01/2015 - 15:18"
"","Bibi's doodgewone dierenboek","5 sterren","6+","Bibi Dumon Tak (auteur)","Fleur van der Weel (illustrator)","2013","Querido","","Dieren","22/01/2015 - 15:18"
"","Atlas","5 sterren","5+","Daniel Mizielinski, Aleksandra Mizielinska (auteur)","Daniel Mizielinski, Aleksandra Mizielinska (illustrator)","2013","Lannoo","","Landen | Atlassen","22/01/2015 - 15:11"
"","ABC Dragt","5 sterren","11+","Joukje Akveld, Annemarie Terhell (auteur)","","2013","Leopold","","Tonke Dragt","22/01/2015 - 15:10"
"","Kijk je ogen uit!","5 sterren","5+","Jean Paul Schutten (auteur)","","2012","Davidsfonds/Infodok","","Dieren","22/01/2015 - 15:05"
"","Het bosboek","5 sterren","4+","Jo Schofield, Fiona Danks (auteur)","Jo Schofield, Fiona Danks (illustrator)","2012","Christofoor","","Natuur | Knutselen | Spelletjes","22/01/2015 - 14:57"
"","De seizoenen binnenstebuiten","5 sterren","4+","Pittau (auteur)","Gervais (illustrator)","2011","Lannoo","","Natuur | Fruit | Seizoenen | Groenten","22/01/2015 - 14:56"
"","Kunnen we de tijger redden?","5 sterren","8+","Martin Jenkins (auteur)","Vicky White (illustrator)","2011","Gottmer","","Natuurbescherming","22/01/2015 - 14:56"
