"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Griezelverhalen uit het Waasland","4 sterren","10+","Dirk Bracke, Rob Baetens, Dirk Nielandt (auteur)","","2007","Abimo","Griezelen | Legenden","","22/01/2015 - 14:25"
"","Vigo Vies","1 ster","5+","Sam Lloyd (auteur)","Sam Lloyd (illustrator)","2007","Van Goor","Griezelen | Monsters","","22/01/2015 - 14:25"
"","Slaapslachter","2 sterren","10+","Bavo Dhooge (auteur)","","2007","Abimo","Griezelen | Moord","","22/01/2015 - 14:14"
"","Seriewoordenaar","2 sterren","10+","Bavo Dhooge (auteur)","","2007","Abimo","Computers | Griezelen","","22/01/2015 - 14:14"
"","Horrorville","2 sterren","10+","Nico de Braeckeleer (auteur)","","2007","Abimo","Eenoudergezinnen | Griezelen | Horror","","22/01/2015 - 14:14"
"","Geesten, griezels en ander gespuis","4 sterren","8+","Martin Waddell (auteur)","Tony Ross (illustrator)","2007","Bakermat","Griezelen","","22/01/2015 - 14:14"
"","Emma in het spookhuis","4 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2007","Querido","Bang zijn | Dapper zijn | Dromen | Kermis | Monsters | Griezelen","","22/01/2015 - 14:11"
"","Schedelstraat 76","3 sterren","5+","Chris Mould (auteur)","Chris Mould (illustrator)","2007","Bakermat","Griezelen | Wonen","","22/01/2015 - 14:10"
"","Altijd bijten de buren","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2007","Leopold","Griezelen | Humor","","22/01/2015 - 14:10"
"","Gekke mama","3 sterren","5+","Nanda Roep (auteur)","Jenny Bakker (illustrator)","2007","Leopold","Bang zijn | Griezelen | Knuffels | Moeders | Slapen gaan | Lichaam(sdelen)","","22/01/2015 - 13:59"
"","Mijn eerste griezelgroeiboek","3 sterren","6+","Hilde Vandermeeren (auteur)","Rosemarie de Vos (illustrator)","2007","Davidsfonds/Infodok","Griezelen | Sprookjesfiguren | Griezelverhalen","","22/01/2015 - 13:58"
"","Toxine","3 sterren","10+","Johan Vandevelde (auteur)","","2007","Abimo","Griezelen | Horror","","22/01/2015 - 13:58"
"","In het donker","5 sterren","5+","Karla Stoefs (auteur)","Bert Dombrecht (illustrator)","2007","De Eenhoorn","Bang zijn | Monsters | Slapen gaan | Superhelden | Griezelen | Voorlezen","","22/01/2015 - 13:58"
