"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stinkers of instinkers?","3 sterren","9+","Nick Caruso en Dani Rabaiotti (auteur)","Alex G. Griffiths (illustrator)","2020","Luitingh-Sijthoff","","Weetjes | Uitwerpselen | Dieren","27/06/2021 - 12:13"
"","Noordpool/Zuidpool: op expeditie naar de extremen van onze planeet","3 sterren","6+","Michael Bright (auteur)","Nic Jones (illustrator)","2020","Gottmer","","Noordpool | Zuidpool | Dieren","21/05/2021 - 17:20"
"","Overal zijn reptielen","3 sterren","6+","Camilla De la Bédoyère (auteur)","Britta Teckentrup (illustrator)","2020","Fontaine Uitgevers","","Reptielen","15/04/2021 - 18:49"
"","Mierenhoop","3 sterren","4+","Petra Bartikova (auteur)","","2020","Ploegsma","","Mieren | Natuur","09/04/2021 - 19:32"
"","Ontdek de wereld","3 sterren","6+","Tim Flannery (auteur)","Sam Caldwell (illustrator)","2020","Lemniscaat","","Dieren | Weetjes","16/03/2021 - 11:44"
"","Waarom je niet zomaar moet stemmen waar je ouders op stemmen","3 sterren","16+","Titia Hoogendoorn, Nienke Schuitemaker (auteur)","","2020","Blossom Books","","verkiezingen","26/02/2021 - 16:23"
"","Tim de kleine boswachter","3 sterren","7+","Jan Paul Schutten (auteur)","Emanuel Wiemans (illustrator)","2020","Amsterdam-Antwerpen: Volt","","Bos | Zorg voor natuur","23/02/2021 - 17:53"
"","Het sneeuwt!","3 sterren","4+","Kate Gardner (auteur)","Brandon James Scott (illustrator)","2020","Flamingo","","Sneeuw","23/02/2021 - 17:47"
"","De memoires van Mila Mammoet","3 sterren","8+","Mike Benton (auteur)","Rob Hodgson (illustrator)","2020","Volt","","Ijstijd","20/02/2021 - 19:54"
"","Troostfilosofie","3 sterren","10+","Stine Jensen (auteur)","Marijke Klompmaker (illustrator)","2020","Kluitman","","Filosofie | Corona | Nadenken | Troost","04/02/2021 - 17:23"
"","Geld","3 sterren","12+","Rashmi Sirdeshpande (auteur)","Adam Hayes (illustrator)","2020","Gottmer","","Geld","31/01/2021 - 19:07"
"","Speelvogels","3 sterren","16+","Max Dedulle (auteur)","","2020","Houtekiet","","games | opvoeden | kinderen | jongeren | Internet | fortnite","29/01/2021 - 16:04"
"","Gifalarm!","3 sterren","9+","Jan Tytgat, Evelien de Vlieger (auteur)","Sebastiaan Van Doninck (illustrator)","2020","Lannoo","","vergif","24/01/2021 - 19:28"
"","Afspraak in Wonderland","3 sterren","5+","Emy Geyskens, Elien Craenhals (auteur)","Annelies Vandenbosch (illustrator)","2020","Davidsfonds/Infodok","Gescheiden ouders","","10/01/2021 - 17:15"
"","Waarom ruikt een hond aan een kont?","3 sterren","8+","Nick Crumpton (auteur)","Lily Snowden-Fine (illustrator)","2020","Lemniscaat","","Honden","05/12/2020 - 21:57"
"","Het fietsboek","3 sterren","8+","Paul de Moor (auteur)","Wendy Panders (illustrator)","2020","Lannoo","","Fietsen","24/11/2020 - 14:29"
"","Mercy","3 sterren","5+","Emilie Satt & Jean-Karl Lucas (Madame Monsieur) (auteur)","Saskia Halfmouw (illustrator)","2020","De Eenhoorn","","Vluchtelingen | Geboorte | Meerstemmigheid | Liedjes","24/11/2020 - 13:59"
"","De ongewone vakantie van Tess en Raf","3 sterren","8+","Marianne Witte (auteur)","Géwout Esselink (illustrator)","2020","De Vier Windstreken","Boerderij | Dieren verzorgen","","13/11/2020 - 17:20"
"","Wonderbos","3 sterren","10+","Jan Paul Schutten (auteur)","Medy Oberendorff (illustrator)","2020","Lannoo","","Bossen | Insecten | Natuur | Encyclopedieën","08/11/2020 - 18:50"
"","Daar zat een aapje op een stokje","3 sterren","1+","Esmé Bos, Bart Voet (auteur)","Fleur van der Weel (illustrator)","2020","Davidsfonds/Infodok","","Dieren | Muziek","07/11/2020 - 20:20"
"","Doeboek voor kleine nerds","3 sterren","8+","Els Aerts, Kurt Beheydt, Peter Berx, Hetty Helsmoortel, Henk Rijckaert, Lieven Scheire (auteur)","","2020","Borgerhoff & Lamberigts","","Wetenschap | Technologie | genetica | Ruimte | Insecten | Hersenen | Programmeren | Virussen | bacteriën | Robots","06/10/2020 - 18:31"
"","Dood zijn is dat voor altijd?","3 sterren","11+","Lies Scaut (auteur)","Isabelle Geeraerts (illustrator)","2020","Van Halewyck","","Dood","19/09/2020 - 04:22"
"","Dit is Jeruzalem","3 sterren","12+","Stanislav Setinsky (auteur)","Stanislav Setinsky (illustrator)","2020","Boycott","","Jeruzalem | Religies | Culturen | Geschiedenis | Hebreeuws","18/09/2020 - 01:00"
"","Hoe worden baby's gemaakt?","3 sterren","6+","Anna Fiske (auteur)","Anna Fiske (illustrator)","2020","Querido","","baby | Seksuele voorlichting","25/06/2020 - 16:02"
"","De vrolijke plantenencyclopedie","3 sterren","9+","Adrienne Barman (auteur)","Adrienne Barman (illustrator)","2020","Querido","","Planten","25/06/2020 - 15:52"
