"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De wereldse wijsheid van de MIER","4 sterren","4+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2020","Condor","","Mieren | Biomimicry | Insecten","17/12/2020 - 00:29"
"","Knettergek van kevers","4 sterren","10+","Owen Davey (auteur)","Owen Davey (illustrator)","2018","Fontaine Uitgevers","","kevers | Natuur | Insecten","28/08/2019 - 12:09"
"","Het lieveheersbeestje","4 sterren","4+","Bernadette Gervais (auteur)","Bernadette Gervais (illustrator)","2017","Clavis","","Lieveheersbeestjes | Insecten","24/06/2017 - 20:21"
"","Allemaal Beestjes","4 sterren","4+","Angela Diterlizzi (auteur)","Brendan Wenzel (illustrator)","2014","Abimo","","Insecten","07/04/2015 - 15:43"
"","Huis vol horror","4 sterren","10+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2012","Kluitman","","Insecten | Afval | Ziektekiemen","22/01/2015 - 15:10"
"","Bzzz","4 sterren","10+","Caroline Bingham, Ben Morgan, Matthew Robertson (auteur)","","2008","Gottmer","","Dieren | Insecten | Natuur","22/01/2015 - 14:15"
"","Sprinkhaan","4 sterren","8+","Ting Morris (auteur)","Desiderio Sanzi (illustrator)","2007","Ars Scribendi","","Insecten","22/01/2015 - 14:11"
"","Insecten, knappe architecten","4 sterren","6+","Anne Möller (auteur)","Anne Möller (illustrator)","2006","De Vier Windstreken","","Insecten | Bouwen","22/01/2015 - 12:17"
"","De Tuinmannen en het geheim van de liefde","4 sterren","6+","Geert de Kockere (auteur)","","2006","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 12:16"
"","De Tuinmannen en de grote vragen","4 sterren","6+","Geert de Kockere (auteur)","","2005","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 11:43"
"","Kleine kriebelbeestjes","4 sterren","6+","Ditte Merle (auteur)","Guida Joseph (illustrator)","2004","Van Holkema & Warendorf","","Insecten | Spinnen | Wormen","22/01/2015 - 11:43"
