"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Bang voor de wolf","3 sterren","4+","Véronique Caplain (auteur)","Grégoire Mabire (illustrator)","2016","Clavis","Voorlezen | Bang zijn | Wolven | Geluiden","","07/06/2016 - 14:12"
"","Kikker is bang","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Bang zijn | Geluiden | Slapen gaan","","03/11/2015 - 15:23"
"","Magnus kan niet slapen","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Bang zijn | Humor | Slapen gaan | Geluiden","","22/01/2015 - 15:11"
"","Iets","4 sterren","3+","Inge Bergh (auteur)","Marjolein Pottie (illustrator)","2012","De Eenhoorn","Spoken | Bang zijn | Geluiden | Verstoppertje","","22/01/2015 - 15:04"
"","Wat klopt daar in de nacht?","3 sterren","8+","Anke Kranendonk (auteur)","Georgien Overwater (illustrator)","2010","Zwijsen","Bang zijn | Humor | Babysits | Geluiden","","22/01/2015 - 14:53"
"","Wat hoor je daar, Kleine Muis?","3 sterren","4+","Stephanie Stansbie (auteur)","Polona Lovsin (illustrator)","2010","Veltman Uitgevers","Slapen gaan | Bang zijn | Geluiden","","22/01/2015 - 14:53"
"","Kikker en zijn vriendjes","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2010","Leopold","Winter | Vriendschap | Bang zijn | Geluiden | Vreemdelingen","","22/01/2015 - 14:53"
"","In het pikkedonker","4 sterren","5+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2010","Querido","Slapen gaan | Bang zijn | Geluiden | Kikkers | Voorlezen","","22/01/2015 - 14:46"
"","Op zoek naar het monster","4 sterren","3+","Norbert Landa (auteur)","Tim Warnes (illustrator)","2010","Veltman Uitgevers","Bang zijn | Monsters | Geluiden","","22/01/2015 - 14:46"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Kikker is bang","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2008","Leopold","Bang zijn | Dierenverhalen | Geluiden | Slapen gaan | Vriendschap","","22/01/2015 - 14:25"
"","Bommes!","4 sterren","3+","Jane Simmons (auteur)","Jane Simmons (illustrator)","2007","Zirkoon","Bang zijn | Dag en nacht | Geboorte | Geluiden | Spelen | Verdwaald zijn | Eieren","","22/01/2015 - 13:59"
"","Weg met die dief!","2 sterren","6+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2005","Zwijsen","Bang zijn | Geluiden","","22/01/2015 - 11:42"
