"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Madieke en Liesbet","3 sterren","8+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2016","Ploegsma","Familie | Spelen | Klassiekers","","05/12/2016 - 18:01"
"","Madieke van het rode huis","3 sterren","8+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2015","Ploegsma","Spelen | Avontuur | Ondeugend zijn | Klassiekers","","16/10/2015 - 11:58"
"","Sjakie en de grote glazen lift","3 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2014","Uitgeverij De Fontein","Humor | Avontuur | Klassiekers","","22/01/2015 - 15:19"
"","Jungleboek","3 sterren","7+","Aby Hartog (auteur)","Helen van Vliet (illustrator)","2012","Zirkoon","Oerwouden | Wolfskinderen | Klassiekers","","22/01/2015 - 15:10"
"","De wind in de wilgen","3 sterren","6+","Kenneth Grahame (auteur)","David Roberts (illustrator)","2012","Ploegsma","Dierenverhalen | Klassiekers","","22/01/2015 - 15:10"
"","Winterverhalen","3 sterren","6+","Astrid Lindgren (auteur)","Els van Egeraat, Carl Hollander, Philip Hopman, Annet Schaap, Ilon Wikland (illustrator)","2012","Ploegsma","Kerstmis | Klassiekers","","22/01/2015 - 15:06"
"","Niels","3 sterren","6+","Peter Spaepen (auteur)","Emma Thyssen (illustrator)","2012","Lannoo","Klassiekers | Muziek","","22/01/2015 - 15:05"
"","Terug naar het Honderd-Bunders-Bos","3 sterren","6+","David Benedictus (auteur)","Mark Burgess (illustrator)","2009","Van Goor","Dieren | Klassiekers","","22/01/2015 - 14:44"
"","De wonderbaarlijke tovenaar van Oz","3 sterren","8+","L. Frank Baum (auteur)","Harmen van Straaten (illustrator)","2009","Moon","Avontuur | Klassiekers | Tovenaars | Vriendschap","","22/01/2015 - 14:43"
"","De Wind in de Wilgen","3 sterren","8+","Kenneth Grahame (auteur)","Rene Cloke (illustrator)","2006","Classic Press Publishing","Avontuur | Dieren | Klassiekers | Natuur | Obsessies","","22/01/2015 - 13:58"
"","Onderweg","3 sterren","8+","Laura Ingalls Wilder (auteur)","Garth Williams (illustrator)","2004","Ploegsma","Klassiekers","","22/01/2015 - 11:42"
"","De vier prairiejaren","3 sterren","8+","Laura Ingalls Wilder (auteur)","Garth Williams (illustrator)","2004","Ploegsma","Klassiekers","","22/01/2015 - 11:42"
