"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Polder","4 sterren","6+","Eva Moraal (auteur)","Marieke ten Berge (illustrator)","2023","Lemniscaat","","Natuur | Dieren | Polders | Weetjes | Vogels | Natuurgidsen | Zorg voor natuur","16/10/2023 - 12:29"
"","Soortenschat","4 sterren","9+","Geert-Jan Roebers (auteur)","Pieter Fannes (illustrator)","2022","Gottmer","","Natuur | Planten | Dieren","23/12/2022 - 19:00"
"","Het schitterende samen boek","4 sterren","9+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2021","Rotterdam: Lemniscaat","","Weetjes | Planten | Dieren | Natuur","12/10/2022 - 18:56"
"","Veertien wolven","4 sterren","10+","Catherine Barr (auteur)","Jenni Desmond (illustrator)","2022","Lemniscaat","","Natuur | Wolven | Dieren","19/09/2022 - 11:53"
"","321 superslimme dingen die je moet weten over wetenschap","4 sterren","10+","Mathilda Masters, Angelique van Ombergen (auteur)","Louize Perdieus (illustrator)","2022","Lannoo","","Weetjes | Heelal | Dieren | Planten | Natuur | Wiskunde | Technologie | Wetenschappen","19/05/2022 - 15:10"
"","Beestachtige buren","4 sterren","8+","Bouwien Jansen, Lotte Stegeman (auteur)","Marieke Nelissen (illustrator)","2019","Luitingh-Sijthoff","","Natuur | Dieren | Zoogdieren","14/10/2019 - 15:01"
"","De grondel & de garnaal","4 sterren","9+","Geert-Jan Roebers (auteur)","Margot Westermann (illustrator)","2018","Gottmer","","Dieren | Vriendschap | Natuur","08/05/2019 - 11:02"
"","100 wonderbaarlijke verhalen over de natuur","4 sterren","4+","Patricia Hegarty (auteur)","Thomas Hegbrook (illustrator)","2016","Veltman Uitgevers","","Dieren | Natuur","18/03/2017 - 23:43"
"","De jonge sporenzoeker","4 sterren","9+","David Melbeck (auteur)","Amandine Labarre, Stéphane Sénégas (illustrator)","2011","Tirion","","Natuur | Dieren | sporen","22/01/2015 - 14:57"
"","Een boekje tuin","4 sterren","11+","Inge Bergh, Inge Misschaert, Kolet Janssen (auteur)","Jurgen Walschot (illustrator)","2010","De Eenhoorn","","Natuur | Planten | Dieren | Tuinieren | Knutselen | Seizoenen","22/01/2015 - 14:46"
"","Bzzz","4 sterren","10+","Caroline Bingham, Ben Morgan, Matthew Robertson (auteur)","","2008","Gottmer","","Dieren | Insecten | Natuur","22/01/2015 - 14:15"
