"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Op missie naar de zeebodem","3 sterren","6+","Jan Leyssens (auteur)","Joachim Sneyers (illustrator)","2019","Clavis","","Wetenschap | Ontdekken | Zeedieren","08/05/2019 - 14:09"
"","Oceaan","4 sterren","8+","Emmanuelle Grundmann (auteur)","Hélène Druvert (illustrator)","2018","","","Milieu | oceaan | Zee | Zeedieren | Strand","07/05/2019 - 11:52"
"","Super dieren van de zee","3 sterren","7+","Derek Harvey (auteur)","","2017","Lannoo","","Zeedieren","11/12/2017 - 18:14"
"","Levensgroot. Waterdieren","4 sterren","6+","Sakana-kun (auteur)","","2013","Clavis","","Zeedieren","22/01/2015 - 15:19"
"","Luister naar de zee!","3 sterren","7+","Holger Haag (auteur)","Manfred Rohrbeck (illustrator)","2013","De Vier Windstreken","","Zeedieren | Geluiden","22/01/2015 - 15:18"
"","Verborgen vissen","4 sterren","7+","Pittau (auteur)","Gervais (illustrator)","2012","Lannoo","","Vissen | Zeedieren","22/01/2015 - 15:05"
"","Monsters uit de diepte","2 sterren","7+","Nicola Davies (auteur)","","2011","Bakermat","","Haaien | Walvissen | Zeedieren","22/01/2015 - 14:57"
"","Plons","3 sterren","8+","Ann Baggaley, Elinor Greenwood, Elizabeth Haldane (auteur)","","2009","Gottmer","","Zeeën | Zeedieren","22/01/2015 - 14:43"
"","Haaien en andere gevaren van de zee","3 sterren","7+","Simon Mugford (auteur)","","2008","Van Goor","","Zeedieren","22/01/2015 - 14:25"
"","Oceaan pop-upboek","3 sterren","8+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2007","Van Goor","","Zeedieren","22/01/2015 - 14:11"
