"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Snoep - goed","2 sterren","8+","Frank Fol (auteur)","","2007","Davidsfonds/Infodok","","Gerechten | Gezondheid","22/01/2015 - 14:14"
"","Pop-upboek anatomie","2 sterren","9+","Emily Hawkins, Sue Harris (auteur)","Kim Thompson (illustrator)","2007","Van Goor","","Menselijk lichaam","22/01/2015 - 14:14"
"","Alligator","2 sterren","8+","Jinny Johnson (auteur)","Graham Rosewarne (illustrator)","2007","Ars Scribendi","","Reptielen | Alligators","22/01/2015 - 14:11"
"","Mijn grote piratenboek","2 sterren","9+","Barbara Wernsing-Bottmeyer (auteur)","Christian Schellewald, Katrin Assman, Rainer Stock (illustrator)","2007","De Vier Windstreken","","Zeerovers","22/01/2015 - 14:10"
"","Mijn grote dierenwereld","2 sterren","8+","Barbara Taylor (auteur)","","2007","Van Goor","","Dieren","22/01/2015 - 14:10"
"","Mijn eerste boek over walvissen en dolfijnen","2 sterren","8+","Christiane Gunzi (auteur)","","2007","Gottmer","","Dolfijnen | Walvissen","22/01/2015 - 14:10"
"","Te dik. Wat vind jij?","2 sterren","9+","Trix van Dugteren (auteur)","Wouter Tulp (illustrator)","2007","Lannoo","","Eten | Gezondheid","22/01/2015 - 13:59"
"","Het leukste doe-boek voor de woensdagnamiddag","2 sterren","7+","Marja Baseler (auteur)","Gertie Jaquet (illustrator)","2007","The House of Books","","Knutselen | Spelletjes","22/01/2015 - 13:59"
"","Honden","2 sterren","8+","Sabine Dumontier (auteur)","","2007","Davidsfonds/Infodok","","Honden","22/01/2015 - 13:58"
"","Super zonnig doe-boek","2 sterren","4+","Marja Baseler (auteur)","Wilbert van der Steen (illustrator)","2007","The House of Books","","Gerechten | Spelletjes | Vakantie","22/01/2015 - 13:58"
