"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De droom van de vlinder","2 sterren","12+","Sanne Spruijt (auteur)","","2006","","Dieren | Fabels","","22/01/2015 - 14:32"
"","Het geheim van te veel torens","3 sterren","10+","Mark Tijsmans (auteur)","","2006","Manteau","Humor | Tweelingen | Weeskinderen","","22/01/2015 - 14:15"
"","Tussen twee vuren","3 sterren","12+","Ellen Tijsinger (auteur)","","2006","Ploegsma","Racisme | Discriminatie | Zigeuners","","22/01/2015 - 14:14"
"","Krukel De koningsgezel","4 sterren","12+","M.I. McAllister (auteur)","","2006","Van Goor","Dierenverhalen | Goed en kwaad | Helden | Ontvoeringen","","22/01/2015 - 14:10"
"","Niets zeggen!","4 sterren","12+","Elly de Vries (auteur)","","2006","Sjaloom","Anders zijn | Identiteit | Pesten","","22/01/2015 - 13:59"
"","Casper Nova","1 ster","9+","Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2006","Zwijsen","Verliefd zijn | Toneel","","22/01/2015 - 13:59"
"","De vloek van Woestewolf","4 sterren","10+","Paul Biegel (auteur)","Carl Hollander (illustrator)","2006","Uitgeverij Holland","Klassiekers | Griezelen","","22/01/2015 - 13:59"
"","Torak en Wolf. Avonturen in het hoge noorden","4 sterren","11+","Michelle Paver (auteur)","","2006","The House of Books","Magie | Prehistorie | Wolven | Paranormale gaven","","22/01/2015 - 13:59"
"","Beste vriendinnen","3 sterren","10+","Jacqueline Wilson (auteur)","","2006","Davidsfonds/Infodok","Afscheid | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Het groene vuur","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2006","Ploegsma","Fantasy | Magie | Macht","","22/01/2015 - 13:59"
"","Leila. Veel bling bling en een fout vriendje","2 sterren","12+","Elisabeth Mollema (auteur)","Stefanie Kampman (illustrator)","2006","Lannoo","Loverboys | Zussen","","22/01/2015 - 13:59"
"","Een overdosis liefs","2 sterren","12+","Loes Hazelaar (auteur)","","2006","Lannoo","Drugs | Stalkers | Verliefd zijn | Vriendschap | Ontvoeringen | Obsessies","","22/01/2015 - 13:59"
"","De winkel van de vergeten kaarten","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2006","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 13:59"
"","Het paleis van de lach","4 sterren","12+","Jon Berkeley (auteur)","","2006","Van Goor","Avontuur | Circus | Magie | Vriendschap","","22/01/2015 - 13:59"
"","Het raadsel van de witte vlinder","3 sterren","9+","Christel van Bourgondië (auteur)","Josine van Schijndel (illustrator)","2006","Zwijsen","Dapper zijn | Magie | Reizen | 19de eeuw","","22/01/2015 - 13:58"
"","Bezoek van Mister P","3 sterren","10+","Veronica Hazelhoff (auteur)","","2006","Querido","Vluchtelingen | Vriendschap | Ziek zijn","","22/01/2015 - 13:58"
"","Orfeo","4 sterren","12+","Wendy Stroobant (auteur)","","2006","Davidsfonds/Infodok","Liefde | 18de eeuw | Toneel","","22/01/2015 - 13:58"
"","Seppe is een trein","3 sterren","9+","Gil vander Heyden (auteur)","Wout Olaerts (illustrator)","2006","Afijn","Gehandicapten | Jaloers zijn | Pesten | Vriendschap | Macht","","22/01/2015 - 13:58"
"","Mirakel","3 sterren","10+","Katrien Vandewoude (auteur)","Sanne te Loo (illustrator)","2006","Clavis","Kindermishandeling | Vriendschap met dieren","","22/01/2015 - 13:58"
"","Het zwaard van kristal","4 sterren","10+","Gerard Delft (auteur)","","2006","De Vier Windstreken","Avontuur | Fantasy","","22/01/2015 - 13:58"
"","De Stormentemmer","3 sterren","11+","Pearl Morrison (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Bang zijn | Magie","","22/01/2015 - 13:58"
"","In de ban van de maan","4 sterren","9+","","Peter Sis, Quentin Blake, Mitsumasa Anno (illustrator)","2006","De Eenhoorn","Gedichten | Kinderliederen | Kunst","","22/01/2015 - 13:58"
"","Heksenmeisje","3 sterren","10+","Johanna Kruit (auteur)","Kees De Boer (illustrator)","2006","Leopold","Fantasy | Heksen | Opgroeien","","22/01/2015 - 13:58"
"","De heks van Brigan","3 sterren","9+","Stefan Boonen (auteur)","","2006","Clavis","Avontuur | Helden | Bijgeloof","","22/01/2015 - 13:58"
"","Operatie kasteelkat","2 sterren","9+","Verena Koppel (auteur)","Pauline Oud (illustrator)","2006","Sjaloom","Avontuur","","22/01/2015 - 13:58"
"","Web van Inkt","5 sterren","12+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Fantasy | Lezen | Boeken","","22/01/2015 - 13:58"
"","Veertjes dans","2 sterren","10+","Leny van Grootel (auteur)","","2006","Uitgeverij Holland","Dansen | Vriendschap | Afwezige vaders | Ballet","","22/01/2015 - 13:58"
"","De komst van de Guattaral","4 sterren","12+","Els Launspach (auteur)","","2006","Lannoo","17de eeuw | Zuid-Amerika","","22/01/2015 - 13:58"
"","Prooi","3 sterren","12+","Elle van den Bogaart (auteur)","","2006","Van Holkema & Warendorf","Prostitutie","","22/01/2015 - 13:58"
"","De Bende van de Bosduivels","2 sterren","9+","Erna Sassen (auteur)","Elly Hees (illustrator)","2006","Leopold","Gehandicapten | Vriendschap | Clubs","","22/01/2015 - 13:58"
"","Verborgen agenda","2 sterren","11+","Hetty van Aar (auteur)","","2006","Ploegsma","Dapper zijn | Gevangenis | Huiselijk geweld | Vriendschap","","22/01/2015 - 13:58"
"","Ondergedoken","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2006","De Vier Windstreken","Racisme | Vriendschap | W.O. II","","22/01/2015 - 13:58"
"","Strikt geheim","4 sterren","11+","Beatrijs Nolet (auteur)","","2006","Davidsfonds/Infodok","Dagboeken | Puberteit","","22/01/2015 - 13:58"
"","100 procent Lena","3 sterren","10+","Stefan Boonen (auteur)","Greet Bosschaert (illustrator)","2006","Clavis","Afscheid | Zelfdoding","","22/01/2015 - 13:55"
"","Eva en het toeval","2 sterren","11+","Claire Hülsenbeck (auteur)","Jeska Verstegen (illustrator)","2006","Lannoo","Anders zijn | Eenzaam zijn | Fantaseren | Leermoeilijkheden | Vriendschap | Boeken","","22/01/2015 - 13:55"
"","De wonderbaarlijke reis van Edward Tulane","5 sterren","9+","Kate DiCamillo (auteur)","Bagram Ibatoulline (illustrator)","2006","Querido","Afscheid | Avontuur | Eenzaam zijn | Gevoelens | Goed en kwaad | Overleven | Zwerftochten","","22/01/2015 - 13:55"
"","De avonturen van Alice in Wonderland","5 sterren","9+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:55"
"","Het mysterie van de haarcirkels","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Avontuur | Detectives | Verliefd zijn | Vriendschap | Diefstal","","22/01/2015 - 13:55"
"","Wielóóóch","4 sterren","11+","An van 't Oosten (auteur)","","2006","Davidsfonds/Infodok","Vriendschap | W.O. II","","22/01/2015 - 13:54"
"","Voetballen of vechten?","3 sterren","11+","Herman van Campenhout (auteur)","","2006","Davidsfonds/Infodok","Kerstmis | W.O. I","","22/01/2015 - 13:54"
"","Scherven in de nacht","4 sterren","11+","Martine Letterie (auteur)","","2006","Leopold","Jodenvervolging | W.O. II","","22/01/2015 - 13:54"
"","Ik, Coriander","4 sterren","11+","Sally Gardner (auteur)","","2006","Van Goor","Fantasy | Magie | Sprookjesachtige verhalen | 17de eeuw","","22/01/2015 - 13:54"
"","De roep van de wildernis en Pittah de grijze wolf","4 sterren","10+","Jack London (auteur)","","2006","Classic Press Publishing","Honden | Klassiekers | Overleven | Wolven","","22/01/2015 - 13:54"
"","De vleugels van Wouter Pannekoek","3 sterren","9+","Anke de Vries (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Dromen | Eenzaam zijn | Humor | Vriendschap | Gemis","","22/01/2015 - 13:54"
"","Gatty","4 sterren","12+","Kevin Crossley-Holland (auteur)","","2006","Lemniscaat","Reizen | 13de eeuw","","22/01/2015 - 13:54"
"","Alex Rider. Point Blanc","4 sterren","12+","Anthony Horowitz (auteur)","","2006","Facet","Spionage | Misdaad","","22/01/2015 - 13:54"
"","Het onzichtbare meer","3 sterren","10+","Thea Dubelaar (auteur)","","2006","Ploegsma","Afscheid | Dood | Paranormale gaven","","22/01/2015 - 13:54"
"","Reis door de tijd","3 sterren","9+","Geronimo Stilton (auteur)","Francesco Barbieri, Lorenzo Chiavini, Blasco Pisapia (illustrator)","2006","Bakermat","Avontuur | Humor | Tijdreizen | Muizen","","22/01/2015 - 13:54"
"","Papa is weg","2 sterren","9+","Barbara Rottiers (auteur)","Tine van Lent (illustrator)","2006","Lannoo","Gevangenis | Gevoelens | Gezin","","22/01/2015 - 13:54"
"","Aan de overkant","3 sterren","9+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2006","Gottmer","Brieven | Vriendschap | Kijkboeken | Verlangen","","22/01/2015 - 13:54"
"","Josja Pruis","5 sterren","12+","Harm de Jonge (auteur)","Wouter Tulp (illustrator)","2006","Van Goor","Anders zijn | Boos zijn | Dagboeken | Kindermishandeling | Onbekende vaders | Pleeggezinnen | Jaren '50","","22/01/2015 - 13:54"
"","Hoe overleef ik (zonder) liefde?","3 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2006","Querido","Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 13:54"
"","De vloek van Pak","2 sterren","10+","Robin Raven (auteur)","","2006","Van Goor","Geheimen | Indonesië","","22/01/2015 - 13:54"
"","De stalker","2 sterren","12+","Bobje Goudsmit (auteur)","","2006","Uitgeverij Holland","Dood | Geheimen | Pesten | Geesten","","22/01/2015 - 13:54"
"","De 1001 geheimen van Eva Zout","5 sterren","10+","Judith Eiselin (auteur)","","2006","Querido","Geheimen | Pesten | School | Vriendschap","","22/01/2015 - 13:54"
"","De vuurdraken","4 sterren","12+","Anne West (auteur)","Wim Euverman (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Draken | Fantasy | Goed en kwaad | Tovenaars","","22/01/2015 - 13:54"
"","Game over!","3 sterren","10+","Paul Phoelich (auteur)","","2006","Gottmer","Computers | Detectives | Reizen | Verenigde Staten","","22/01/2015 - 13:54"
"","Kruistocht in spijkerbroek","5 sterren","11+","Thea Beckman (auteur)","","2006","Lemniscaat","Kruistochten | Reizen | Tijdreizen | 13de eeuw","","22/01/2015 - 13:54"
"","Mariken","4 sterren","10+","Peter van Gestel (auteur)","Annemie Heymans (illustrator)","2006","Querido","Middeleeuwen | Opgroeien | Weeskinderen | Toneel","","22/01/2015 - 13:54"
"","Vanilla P.","1 ster","11+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2006","Tingel","Kerstmis | Diefstal","","22/01/2015 - 13:54"
"","Offer in de Andes","1 ster","12+","Patrick Lagrou (auteur)","Marijke Meersman (illustrator)","2006","Clavis","Avontuur | Indianen","","22/01/2015 - 13:54"
"","Skeletten, Spoken & Spinrag","2 sterren","9+","Chris Mould (auteur)","Chris Mould (illustrator)","2006","Sjaloom","Griezelen | Griezelverhalen | Spoken | Geesten","","22/01/2015 - 13:54"
"","Mist","2 sterren","11+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2006","De Eenhoorn","Afwezige vaders","","22/01/2015 - 13:54"
"","Dit is mijn huis, zei het water","4 sterren","9+","Bouke Billiet, Daniel Billiet (auteur)","Heide Boonen (illustrator)","2006","Afijn","Dood | Gezin | Verhuizen","","22/01/2015 - 13:54"
"","Romeo en Julia","4 sterren","9+","Barbara Kindermann (auteur)","Christa Unzner (illustrator)","2006","De Vier Windstreken","Liefde","","22/01/2015 - 13:54"
"","Leila. Hoe tover ik mijn vriendje terug?","3 sterren","12+","Elisabeth Mollema (auteur)","Stefanie Kampman (illustrator)","2006","Lannoo","Dagboeken | Uiterlijk | Verliefd zijn | Liefdesverdriet | Eetstoornissen","","22/01/2015 - 13:54"
"","Konijnen zingen in het donker","4 sterren","11+","Klaus Hagerup (auteur)","Fleur van der Weel (illustrator)","2006","Van Goor","Fantaseren | Filosoferen | Raadsels | Boeken","","22/01/2015 - 13:54"
"","Dans om het Zwarte Goud","4 sterren","12+","Lydia Rood (auteur)","","2006","Leopold","Slavernij | 18de eeuw | 19de eeuw","","22/01/2015 - 13:54"
"","Tom Piekepol en de schat van Kartoni","2 sterren","9+","Tosca Menten (auteur)","Elly Hees (illustrator)","2006","Van Goor","Avontuur | Bejaarden","","22/01/2015 - 13:54"
"","4@ltijd mezelf","1 ster","10+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Chatten | Eenzaam zijn | Kleding | Diefstal","","22/01/2015 - 13:54"
"","Het geheim van Villa Argo","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2006","Bakermat","Avontuur | Raadsels | Mysteries","","22/01/2015 - 13:54"
"","De grijns van de djinn","1 ster","11+","Tais Teng (auteur)","","2006","Ploegsma","Avontuur | Mythologie","","22/01/2015 - 13:54"
"","Ezzie's dagboek","3 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2006","Querido","Dagboeken | Onbekende vaders | Puberteit","","22/01/2015 - 13:54"
"","Ezzie's wereld","3 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2006","Querido","Dagboeken | Puberteit","","22/01/2015 - 13:54"
"","Wolf","5 sterren","9+","Martha Heesen (auteur)","Kees De Boer (illustrator)","2006","Querido","Boos zijn | Honden | Verdrietig zijn | Vriendschap | Ongeval","","22/01/2015 - 13:49"
"","Mooi niks!","2 sterren","9+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2006","Leopold","Vakantie | Verliefd zijn","","22/01/2015 - 13:49"
"","Twee meisjes","4 sterren","10+","Siska Goeminne (auteur)","Anne Westerduin (illustrator)","2006","Afijn","Bejaarden | Eenzaam zijn | Jeugdherinneringen | Vriendschap","","22/01/2015 - 13:49"
"","Het meisje zonder spiegelbeeld","2 sterren","10+","Ton van Reen (auteur)","","2006","Van Goor","Griezelen | Heksen | Vampiers","","22/01/2015 - 13:49"
"","Lotje Loterij","3 sterren","9+","Karel Verleyen (auteur)","Mark Janssen (illustrator)","2006","Davidsfonds/Infodok","Avontuur | Diefstal | Geluk","","22/01/2015 - 13:49"
"","Het geheim van ridder Leander","3 sterren","10+","Marion van de Coolwijk (auteur)","Martijn van der Linden (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Dood | Ridders | Verdrietig zijn","","22/01/2015 - 13:49"
"","Een bed van rozen","2 sterren","12+","Susanne Koster (auteur)","","2006","Sjaloom","Jaloers zijn | Stalkers | Tweelingen","","22/01/2015 - 13:49"
"","Kodo","3 sterren","12+","Bert Kouwenberg (auteur)","","2006","Davidsfonds/Infodok","Geheimen | Japan","","22/01/2015 - 13:49"
"","Kwaad bloed","3 sterren","12+","Marita de Sterck (auteur)","","2006","Querido","Opgroeien | School | Seksualiteit | Jaren '60","","22/01/2015 - 13:49"
"","Piratologie","5 sterren","10+","","","2006","Van Goor","Zeerovers | Zoektochten","","22/01/2015 - 13:49"
"","Ook als je me niet ziet","4 sterren","12+","Jeroen van Haele (auteur)","Noke van den Elsacker (illustrator)","2006","Lannoo","Afscheid | Gedichten | Liefde","","22/01/2015 - 13:49"
"","Getekend","2 sterren","12+","Mario Demesmaeker (auteur)","","2006","De Eenhoorn","Pesten | Uiterlijk | Ongeval","","22/01/2015 - 13:49"
"","Het jongensboek","4 sterren","12+","E. Lockhart (auteur)","","2006","Uitgeverij De Fontein","Anders zijn | Dagboeken | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 13:49"
"","Floris","4 sterren","11+","Agave Kruijssen (auteur)","Fiel van der Veen (illustrator)","2006","Lannoo","13de eeuw","","22/01/2015 - 13:49"
"","De koopmansbruid","4 sterren","11+","Elisabeth M. Rees (auteur)","","2006","Lannoo","15de eeuw | Jan van Eyck","","22/01/2015 - 13:49"
