"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Marjolein","3 sterren","3+","Brigitte Minne (auteur)","Laure Allain (illustrator)","2021","De Eenhoorn","Peuterpuberteit | Druk zijn | Stout zijn | Familie | Opvoeden | Koppig zijn","","04/04/2022 - 16:38"
"","Draken zijn niet te koop","4 sterren","5+","Tjibbe Veldkamp (auteur)","Alice Hoogstad (illustrator)","2019","Lemniscaat","Dierenmishandeling | Draken | Dieren | Stout zijn","","13/01/2020 - 12:02"
"","Annabelleke","2 sterren","5+","Miriam Borgermans (auteur)","Monique van den Hout (illustrator)","2019","Clavis","Stout zijn | Humor","","24/12/2019 - 11:19"
"","Drop, het stoute eendje","4 sterren","3+","Catharina Valckx (auteur)","","2018","Gottmer","Stout zijn | Lief zijn","","25/11/2018 - 21:36"
"","De cycloop","5 sterren","3+","Daan Remmerts de Vries (auteur)","Floor Rieder (illustrator)","2017","Gottmer","Stout zijn | Helpen | Insecten | Anders zijn","","22/03/2018 - 12:53"
"","Olivia is een spion","4 sterren","5+","Ian Falconer (auteur)","Ian Falconer (illustrator)","2017","Rubinstein","Stout zijn | Spionage","","28/09/2017 - 12:10"
"","Gulzige Geit","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2017","Lemniscaat","geiten | Gulzig zijn | Stout zijn","","07/05/2017 - 19:02"
"","Wat ging ik ook alweer doen?","3 sterren","4+","Jarvis (auteur)","Jarvis (illustrator)","2016","Lemniscaat","Humor | Stout zijn | Vriendschap","","25/11/2016 - 22:35"
"","De nare zusjes","3 sterren","5+","Estelle Billen-Spagnol (auteur)","","2016","NBD Biblion","Zussen | Stout zijn","","28/09/2016 - 12:48"
"","Kleine Kong","2 sterren","4+","Freya Hartas (auteur)","Freya Hartas (illustrator)","2016","Lemniscaat","Manieren | Stout zijn | Eilanden","","16/03/2016 - 15:27"
"","De Kindertemmer","3 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2015","Van Holkema & Warendorf","verwend zijn | Stout zijn","","28/10/2015 - 14:38"
"","Nee!","4 sterren","4+","Marta Altés (auteur)","Marta Altés (illustrator)","2015","Lemniscaat","Honden | Stout zijn","","28/10/2015 - 12:24"
"","Kietel nooit een tijger","3 sterren","4+","Pamela Butchart (auteur)","Marc Boutavant (illustrator)","2015","Querido","Dierentuinen | Stout zijn","","12/05/2015 - 15:10"
"","Ella wil onzichtbaar zijn","2 sterren","3+","Valerie Eyckmans (auteur)","Mark Janssen (illustrator)","2015","Abimo","Stout zijn | Moeders","","21/04/2015 - 15:41"
"","De twee stoute varkentjes","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Hanneke de Jager (illustrator)","2014","The House of Books","Stout zijn | Broers en zussen","","22/01/2015 - 15:24"
"","Tien kleine muisjes. Stout!","3 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2013","Clavis","Stout zijn | Boos zijn","","22/01/2015 - 15:11"
"","Brave kinders","3 sterren","5+","Mieke Dobbels, Vicky Lommatzsch (auteur)","Sabien Clement (illustrator)","2013","Lannoo","Stout zijn | Kinderen | ABC-boeken","","22/01/2015 - 15:11"
"","De eerste Kerst van Kleine Eend","1 ster","3+","Dawn Richards (auteur)","Heidi d'Hamers (illustrator)","2012","Les Iles","Kerstmis | Stout zijn | Eenden","","22/01/2015 - 15:05"
"","Rondje stout","2 sterren","7+","Jolanda Horsten (auteur)","Marieke Nelissen (illustrator)","2012","Leopold","Stout zijn","","22/01/2015 - 15:05"
"","Stoute hond!","4 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2012","Gottmer","Honden | Stout zijn","","22/01/2015 - 14:57"
"","Het verhaal van Pieter Konijn. Pop-up","4 sterren","4+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2011","Ploegsma","Konijnen | Klassiekers | Stout zijn","","22/01/2015 - 14:56"
"","Kleine korstendief","3 sterren","4+","Aag Vernelen (auteur)","Richard Verschraagen (illustrator)","2011","De Eenhoorn","Eten | Stout zijn | Geheimen","","22/01/2015 - 14:56"
"","Max en de Maximonsters","5 sterren","3+","Maurice Sendak (auteur)","Maurice Sendak (illustrator)","2005","Lemniscaat","Avontuur | Bang zijn | Boos zijn | Dromen | Monsters | Stout zijn | Macht","","22/01/2015 - 14:43"
"","Ellie en Nellie op het onbewoonde eiland","4 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Humor | Stout zijn | Tweelingen | Schatzoeken","","22/01/2015 - 14:33"
"","Stout, stouter, stoutst!","3 sterren","5+","Jacques Vriens (auteur)","Harrie Geelen, Tineke Meirink, Alice Hoogstad (illustrator)","2009","Van Holkema & Warendorf","Gedichten | Humor | Stout zijn","","22/01/2015 - 14:33"
"","Kwilniet!","2 sterren","5+","Paul de Moor (auteur)","Sebastiaan Van Doninck (illustrator)","2008","Lannoo","Koppig zijn | Stout zijn","","22/01/2015 - 14:32"
"","Het stoute dingen-boek voor peuters en kleuters","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Kleuterbelevenissen | Stout zijn","","22/01/2015 - 13:54"
"","Sarah en haar spookjes","1 ster","5+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2006","Clavis","Spoken | Stout zijn | Liegen","","22/01/2015 - 13:54"
"","Dat moet ik zien!","2 sterren","7+","Selma Noort (auteur)","Irma Ruifrok (illustrator)","2006","Zwijsen","Onhandig zijn | Pech | Stout zijn | Televisie | Voetbal","","22/01/2015 - 13:49"
"","Ik heb het gedaan!","2 sterren","4+","Brigitte Weninger (auteur)","Stéphanie Roehe (illustrator)","2006","De Vier Windstreken","Knuffels | Stout zijn","","22/01/2015 - 13:48"
"","Floddertje. Schuim","3 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Stout zijn | Bad","","22/01/2015 - 12:03"
"","Wardje","5 sterren","3+","Brigitte Minne (auteur)","Jan de Kinder (illustrator)","2005","De Eenhoorn","Doof zijn | Stout zijn","","22/01/2015 - 12:03"
"","Tien kleine heksjes","2 sterren","4+","Lida Dijkstra (auteur)","Jung Hee Spetter (illustrator)","2005","Lemniscaat","Heksen | Stout zijn | Aftelrijmpjes","","22/01/2015 - 12:03"
"","Floddertje. Allemaal kaal","3 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Stout zijn | Kappers","","22/01/2015 - 12:03"
"","De grote Tin Toeval","5 sterren","7+","Guus Kuijer (auteur)","Jan Jutte (illustrator)","2005","Querido","Avontuur | Blind zijn | Grootouders | Humor | Stout zijn | Vriendschap","","22/01/2015 - 12:03"
"","Dulle Griet","4 sterren","8+","Geert de Kockere (auteur)","Carll Cneut (illustrator)","2005","De Eenhoorn","Anders zijn | Goed en kwaad | Griezelen | Kunst | Stout zijn","","22/01/2015 - 11:43"
"","Het prentenboek van Pieter Konijn","5 sterren","4+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2004","Ploegsma","Klassiekers | Stout zijn | Konijnen","","22/01/2015 - 11:43"
"","Klimtoren","1 ster","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2004","Kitt","Rommel maken | School | Stout zijn","","22/01/2015 - 11:42"
