"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Knisperbeestjes. Boerderij","2 sterren","1-","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Dieren | Boerderijen","","22/01/2015 - 14:45"
"","Bertje Big op avontuur","3 sterren","4+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2009","Clavis","Avontuur | Boerderijen | Dieren","","22/01/2015 - 14:44"
"","Binkie en Oma Drie","3 sterren","4+","Karen van Holst Pellekaan (auteur)","Rick de Haas (illustrator)","2009","Leopold","Boerderijen | Grootouders | Logeren | Natuur | Nieuw samengestelde gezinnen","","22/01/2015 - 14:43"
"","Het verdwenen kuikentje","3 sterren","4+","Valeri Gorbachev (auteur)","Valeri Gorbachev (illustrator)","2009","De Vier Windstreken","Boerderijen | Verdwijningen | Kippen","","22/01/2015 - 14:43"
"","Het boek van Poes","3 sterren","5+","Maria van Eeden (auteur)","Jan van Lierde (illustrator)","2009","Zwijsen","Boerderijen | Dieren","","22/01/2015 - 14:43"
"","Aai eendje aai","2 sterren","1+","Bette Westera (auteur)","","2009","Gottmer","Boerderijen | Dieren","","22/01/2015 - 14:43"
"","De geit is los!","3 sterren","7+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2009","Zwijsen","Boerderijen | Kamperen","","22/01/2015 - 14:43"
"","Wiebel biebel Tractor","2 sterren","1+","Justine Smith (auteur)","Barbara Nascimbeni (illustrator)","2009","Van Holkema & Warendorf","Boerderijen | Vervoermiddelen","","22/01/2015 - 14:33"
"","Boe! roept Klein Konijn","2 sterren","2+","Jonathan Allen (auteur)","Jonathan Allen (illustrator)","2009","Van Goor","Boerderijen | Dieren | Geluiden | Konijnen","","22/01/2015 - 14:33"
"","Mijn eerste dierengroeiboek. Boerderij De Bonte Bende","3 sterren","6+","Inge Bergh (auteur)","Anne Westerduin (illustrator)","2009","Davidsfonds/Infodok","Boerderijen | Dieren","","22/01/2015 - 14:33"
"","Lawaai op de boerderij","3 sterren","2+","","Jo Lodge (illustrator)","2009","Gottmer","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:33"
