"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De ongelooflijke avonturen van juf","2 sterren","4+","Richard Verschraagen (auteur)","Richard Verschraagen (illustrator)","2022","De Eenhoorn","Fantasie | School | Schoolleven | Humor","","28/03/2023 - 18:04"
"","Niek de Groot gaat uit zijn dak","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","30/05/2017 - 14:27"
"","De vreselijke twee","2 sterren","9+","Mac Barnett, Jory John (auteur)","Kevin Cornell (illustrator)","2016","Van Holkema & Warendorf","Humor | School | Foppen","","14/03/2017 - 20:59"
"","Niek De Groot in topvorm","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","16/06/2016 - 15:41"
"","Flip Fiasco. Wat nu weer?","2 sterren","8+","Stephan Pastis (auteur)","Stephan Pastis (illustrator)","2015","Uitgeverij De Fontein","Humor | School | Detectives","","25/09/2015 - 16:45"
"","Niek De Groot kladt erop los","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2014","Uitgeverij De Fontein","School | Humor | Wedstrijden | Tekenen","","22/01/2015 - 15:24"
"","Niek De Groot lekker bezig!","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2013","Uitgeverij De Fontein","School | Vriendschap | Wedstrijden | Humor","","22/01/2015 - 15:11"
"","Niek de Groot flikt het 'm weer","2 sterren","8+","Lincoln Peirce (auteur)","","2012","Uitgeverij De Fontein","School | Pech | Humor","","22/01/2015 - 15:05"
"","Super Kid. Een meesterplan","2 sterren","8+","Jeremy Strong (auteur)","Steve May (illustrator)","2012","Uitgeverij De Fontein","School | Humor","","22/01/2015 - 15:05"
"","Een verhaal met een st@@rt","2 sterren","6+","JØrgen Hofmans (auteur)","Camila Fialkowski (illustrator)","2007","Zwijsen","Dierentuinen | Humor | School | Apen","","22/01/2015 - 14:10"
