"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Auto's op de weg","4 sterren","2+","Betty Sluyzer (auteur)","Leen van Durme (illustrator)","2010","Kimio","Vervoermiddelen","","22/01/2015 - 14:54"
"","Schaatspret met Schaap","4 sterren","2+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2010","Leopold","Dieren | Winter | Vriendschap","","22/01/2015 - 14:54"
"","Eerste Dikkie Dik Bengelboekje","4 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2010","Gottmer","Katten | Dieren","","22/01/2015 - 14:53"
"","123 met Fiep","4 sterren","2+","","Fiep Westendorp (illustrator)","2010","Querido","Telboeken","","22/01/2015 - 14:53"
"","ABC met Fiep","4 sterren","2+","","Fiep Westendorp (illustrator)","2010","Querido","ABC-boeken","","22/01/2015 - 14:53"
"","Kom bij mij","4 sterren","2+","Hatsue Nakawaki (auteur)","Komako Sakai (illustrator)","2010","De Eenhoorn","Tuinen | Verwondering | Vaders","","22/01/2015 - 14:46"
"","Mama kwijt","4 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2010","Gottmer","Verdwaald zijn | Moeders | Helpen","","22/01/2015 - 14:46"
"","Kikker viert feest","4 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2010","Leopold","Lente | Feesten","","22/01/2015 - 14:45"
"","Kinderen Kijken. Kinderen","4 sterren","2+","Fiona Rempt (auteur)","","2010","Van Goor","Spelen","","22/01/2015 - 14:45"
"","Kinderen kijken. Dieren om het huis","4 sterren","2+","Fiona Rempt (auteur)","","2010","Van Goor","Dieren | Tuinen","","22/01/2015 - 14:45"
"","Een schaap met witte voetjes","4 sterren","2+","An Debaene (auteur)","Martijn van der Linden (illustrator)","2010","Davidsfonds/Infodok","","","22/01/2015 - 14:45"
"","Muis rijdt en vaart en vliegt","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2010","Leopold","Reizen | Vervoermiddelen","","22/01/2015 - 14:43"
