"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De verliefde juf wordt spion","2 sterren","8+","Annet Jacobs (auteur)","Mariëlla van de Beek (illustrator)","2016","Leopold","Verliefd zijn | Spionage | School","","28/07/2016 - 10:24"
"","Koen en Lot. Ik ben op jou","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Verliefd zijn | Gevoelens | misverstanden","","10/02/2016 - 15:23"
"","De Kippetjes. Straalverliefd","2 sterren","6+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2014","Abimo","Humor | Verliefd zijn | Jaloers zijn | Kippen","","08/04/2015 - 16:29"
"","De wentelwens","2 sterren","8+","Linda Vogelesang (auteur)","Natascha Stenvert (illustrator)","2012","Ploegsma","Vriendschap | Jaloers zijn | Verliefd zijn | Koken","","22/01/2015 - 15:10"
"","Een zoen, alles voor een zoen","2 sterren","6+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2011","Van Goor","Sprookjesachtige verhalen | Kussen | Verliefd zijn","","22/01/2015 - 14:54"
"","Big Baps","2 sterren","7+","Els Rooijers (auteur)","Mark Janssen (illustrator)","2009","Zwijsen","Avontuur | Verliefd zijn","","22/01/2015 - 14:43"
"","Afspraak in het bos","2 sterren","8+","Paul van Loon (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Dieren | Honden | Verliefd zijn | Verdwaald zijn","","22/01/2015 - 14:32"
"","Job, iets met verkering & ander gevaar","2 sterren","8+","Marly van Otterloo (auteur)","Mies van Hout (illustrator)","2006","Lannoo","Detectives | School | Vakantie | Verliefd zijn","","22/01/2015 - 13:58"
"","Rozengeur en Maneschijn","2 sterren","7+","Theo Olthuis, Paul Biegel, Leny van Grootel (auteur)","Saskia Halfmouw (illustrator)","2006","Uitgeverij Holland","Liefde | Verliefd zijn","","22/01/2015 - 13:48"
"","Job, een beetje verliefd en ander gestress","2 sterren","8+","Marly van Otterloo (auteur)","Mies van Hout (illustrator)","2006","Lannoo","School | Verliefd zijn | Vriendschap","","22/01/2015 - 12:16"
"","Vlinders in je buik","2 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Humbert Topetti (illustrator)","2005","Baeckens Books","Avontuur | Humor | Verliefd zijn","","22/01/2015 - 12:15"
"","Oma Krullenbol is verliefd","2 sterren","6+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Bejaarden | Spelen | Verliefd zijn | Vriendschap","","22/01/2015 - 12:03"
