"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Toch moederdag voor Tommy","2 sterren","4+","Margreet Hammenga (auteur)","Paul Oole (illustrator)","2017","Graviant Educatieve Uitgaven","Meerstemmigheid | Vaders | Leerkracht","","14/06/2021 - 13:40"
"","Papa komt eraan","3 sterren","2+","Nadine Brun-Cosme (auteur)","Aurélie Guillerey (illustrator)","2020","Gottmer","Vaders","","15/01/2021 - 10:33"
"","Zeelichtjes","2 sterren","3+","Ruth Symons (auteur)","Carolina Rabei (illustrator)","2019","Veltman Uitgevers","Dag en nacht | Vaders","","03/03/2020 - 15:11"
"","Papatijd!","3 sterren","4+","Marta Altés (auteur)","Marta Altés (illustrator)","2019","Leopold","Vaders | Tijd","","12/11/2019 - 11:56"
"","Dit is mijn papa!","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2019","Gottmer","Dieren | Vaders","","09/10/2019 - 11:34"
"","Grote beer, kleine beer en ik","3 sterren","3+","Margarita Del Mazo (auteur)","Rocio Bonilla (illustrator)","2019","Clavis","Knuffels | Ouderliefde | Vaders","","02/10/2019 - 16:00"
"","Papa's zijn soms ...","3 sterren","4+","Guido van Genechten (auteur)","","2019","","Vaders | Vaderdag | Familie","","28/08/2019 - 10:56"
"","Mijn papa","3 sterren","3+","Ao De, Ao Teer, Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2018","Leopold","Vaders","","17/10/2018 - 16:17"
"","Een knuffel voor papa","2 sterren","2+","Ruby Brown (auteur)","Tina MacNaughton (illustrator)","2017","Veltman Uitgevers","Spelen | Knuffelen | Vaders","","06/03/2018 - 12:55"
"","Handje?","4 sterren","3+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2017","Uitgeverij De Fontein","weglopen | Dierentuinen | Vaders","","29/11/2017 - 17:23"
"","Huis van glas","4 sterren","15+","Len Vlahos (auteur)","","2017","Karakter Uitgevers","Hersenen | Vaders | Ziek zijn | Reality-tv","","03/11/2017 - 15:15"
"","Mijn papa is een ...","3 sterren","4+","Marieke van Ditshuizen (auteur)","Marieke van Ditshuizen (illustrator)","2017","De Vier Windstreken","Vaders | Vader-kindrelatie | Spelen | Fantasie","","29/05/2017 - 14:13"
"","Een chocolaatje op zak","4 sterren","4+","Eric La Branche (auteur)","Margaret Anne Suggs (illustrator)","2016","Clavis","Vaders | dochters | Verrassing","","16/07/2016 - 18:23"
"","Papa, waar ben je?","2 sterren","4+","Pimm van Hest (auteur)","Mylo Freeman (illustrator)","2015","Clavis","Vaders | Zoektochten | Opstaan","","14/04/2016 - 14:13"
"","Vader en Dochter","4 sterren","10+","Michael Dudok de Wit (auteur)","Michael Dudok de Wit (illustrator)","2015","Leopold","Afscheid | Vaders","","15/03/2016 - 11:12"
"","Pa en Julia","3 sterren","3+","David Ezra Stein (auteur)","David Ezra Stein (illustrator)","2015","Lemniscaat","Slapen gaan | Kikkers | Opgroeien | Vaders","","11/03/2016 - 16:14"
"","De kleine walvis","3 sterren","3+","Benji Davies (auteur)","Benji Davies (illustrator)","2015","Luitingh-Sijthoff","Zee | Walvissen | Eenzaam zijn | Afscheid | Vaders","","26/01/2016 - 14:56"
"","Ik hou van jou Papa Brom","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2015","De Vier Windstreken","Vaders | Vaderdag | Beren | Natuur | Uitstapjes","","02/12/2015 - 15:12"
"","Ik groot jij klein","3 sterren","3+","Lilli L'Arronge (auteur)","Lilli L'Arronge (illustrator)","2015","Leopold","Tegenstellingen | Vaders | Ouderliefde","","23/11/2015 - 14:53"
"","De papawinkel","3 sterren","4+","Sanne Miltenburg (auteur)","Sanne Miltenburg (illustrator)","2015","Clavis","Vaders","","03/09/2015 - 13:27"
"","Zo groot als papa","2 sterren","4+","Bettie Elias (auteur)","Frow Steeman (illustrator)","2015","De Eenhoorn","Groot en klein | Vaders","","29/05/2015 - 14:19"
"","De kleine ballerina","5 sterren","7+","Patrick Modiano (auteur)","Jean-Jacques Sempé (illustrator)","2015","Querido","Vaders | Dansen | Brillen","","27/05/2015 - 16:53"
"","Min of meer per ongeluk","4 sterren","10+","Tine Mortier (auteur)","","2015","De Eenhoorn","Rouwverwerking | Vaders | Pesten | Verbeelding","","19/05/2015 - 17:05"
"","De waanzinnige tandarts","4 sterren","9+","David Walliams (auteur)","Tony Ross (illustrator)","2014","Clavis","Tandartsen | Achtervolgingen | Griezelen | Humor | Vaders","","13/02/2015 - 13:55"
"","Het prullalamonster","4 sterren","5+","Jean-Paul Mulders (auteur)","Jacques & lise (illustrator)","2014","Abimo","Monsters | Vaders | Fantaseren","","22/01/2015 - 15:25"
"","De Prinses en de pakjes","3 sterren","4+","Caryl Hart (auteur)","Sarah Warburton (illustrator)","2014","Gottmer","Prinsessen | Jarig zijn | Cadeautjes | Vaders | verwend zijn","","22/01/2015 - 15:25"
"","Peppa. Papadag","1 ster","2+","","","2014","Van Holkema & Warendorf","Vaders","","22/01/2015 - 15:24"
"","Hoger, Papa!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Vaders | Spelen","","22/01/2015 - 15:19"
"","Finn","4 sterren","9+","Janneke van der Pal, Martijn Leijen (auteur)","","2013","Leopold","Muziek | Dood | Vriendschap | Anders zijn | Vaders","","22/01/2015 - 15:19"
"","De goochelaar, de geit en ik","4 sterren","10+","Dirk Weber (auteur)","","2014","Querido","Vaders | Jaren '20","","22/01/2015 - 15:19"
"","Ik haat politiek","5 sterren","12+","Luigi Garlando (auteur)","Gemma Plum (illustrator)","2013","Tutti","Politiek | corruptie | Democratie | Humor | Dood | Vaders","","22/01/2015 - 15:18"
"","De vriend van papa","2 sterren","4+","Francesca Pardi (auteur)","Desideria Guicciardini (illustrator)","2013","De Vier Windstreken","Homoseksualiteit | Vaders","","22/01/2015 - 15:11"
"","Papa is een held!","4 sterren","4+","","","2013","Ploegsma","Vaders","","22/01/2015 - 15:11"
"","Tattoo papa","4 sterren","6+","Daniel Nesquens (auteur)","Sergio Mora (illustrator)","2013","De Vier Windstreken","Afwezige vaders | Vaders | Avontuur | Vertellen | Tatoeages","","22/01/2015 - 15:11"
"","Anna en haar lieve papa","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Clavis","Vaders | Helpen","","22/01/2015 - 15:11"
"","Mijn vader is een dredhoofd","2 sterren","10+","Theo Meijer (auteur)","","2012","De Vier Windstreken","Vaders | Televisie","","22/01/2015 - 15:10"
"","Een nieuwe zomer, een nieuw begin","4 sterren","13+","Morgan Matson (auteur)","","2013","Uitgeverij De Fontein","Zomer | Liefde | Afscheid | Vaders","","22/01/2015 - 15:10"
"","Mijn papa is een held","4 sterren","10+","Berti Persoons (auteur)","Katherina Ritzoglou (illustrator)","2012","Clavis","Dood | Verdrietig zijn | Vaders | Helden","","22/01/2015 - 15:05"
"","Applaus voor papa beer","3 sterren","4+","Benjamin Chaud (auteur)","Benjamin Chaud (illustrator)","2012","Querido","Beren | Zoektochten | Vaders | Toneel","","22/01/2015 - 15:05"
"","Het voorleesboek voor de allerliefste papa!","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2012","Van Holkema & Warendorf","Vaders","","22/01/2015 - 15:05"
"","Mijn papa","2 sterren","4+","Steve Smallman (auteur)","Sean Julian (illustrator)","2012","Veltman Uitgevers","Beren | Vaders","","22/01/2015 - 14:57"
"","Papa's met kleintjes","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Dieren | Baby's | Vaders","","22/01/2015 - 14:56"
"","Lola & Papa Pol en hun reizen-van-één-dag","3 sterren","8+","An Verstraete (auteur)","Anna-Karin Garhamn (illustrator)","2011","Lannoo","Reizen | Vaders | Humor | Eenoudergezinnen","","22/01/2015 - 14:56"
"","Al dat heerlijke verdriet","4 sterren","10+","Peter van Gestel (auteur)","","2011","Querido","Gezin | Vaders | Verdrietig zijn","","22/01/2015 - 14:56"
