"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een rugzak vol","5 sterren","14+","Gerda Van Erkel (auteur)","","2006","Davidsfonds/Infodok","Bang zijn | Dood | Verliefd zijn | Vriendschap | Bergen","","22/01/2015 - 13:59"
"","Eureka!","5 sterren","10+","Jilly MacLeod (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2006","Lannoo","","Techniek","22/01/2015 - 13:59"
"","Zoekwinkel","5 sterren","4+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2006","Manteau","Winkelen | Zoekboeken","","22/01/2015 - 13:59"
"","Het menselijk lichaam","5 sterren","12+","","","2006","Lannoo","","Menselijk lichaam","22/01/2015 - 13:59"
"","Het moet over liefde gaan","5 sterren","14+","Anton van der Kolk (auteur)","","2006","Van Goor","Homoseksualiteit | Liefde | Opgroeien | Schrijven","","22/01/2015 - 13:58"
"","Alice in Spiegelland","5 sterren","6+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:58"
"","De puike postbode","5 sterren","5+","Janet Ahlberg, Allan Ahlberg (auteur)","Janet Ahlberg, Allan Ahlberg (illustrator)","2006","Gottmer","Brieven | Post | Sprookjesfiguren","","22/01/2015 - 13:58"
"","Van Ansjovis tot Zwijntje","5 sterren","5+","Ted van Lieshout (auteur)","Sieb Posthuma (illustrator)","2006","Leopold","ABC-boeken | Dieren | Gedichten","","22/01/2015 - 13:58"
"","Web van Inkt","5 sterren","12+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Fantasy | Lezen | Boeken","","22/01/2015 - 13:58"
"","Wij gaan op berenjacht (pop-up)","5 sterren","3+","Michael Rosen (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Beren","","22/01/2015 - 13:58"
"","Kikker verzamelde verhalen","5 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2006","Leopold","Dieren | Vriendschap","","22/01/2015 - 13:58"
"","Klipperdeklop","5 sterren","1+","Nicola Smee (auteur)","Nicola Smee (illustrator)","2006","Gottmer","Boerderijen | Dieren | Geluiden | Paarden","","22/01/2015 - 13:55"
"","Het betoverde paard","5 sterren","8+","Chen Jianghong (auteur)","Chen Jianghong (illustrator)","2006","Gottmer","Paarden | Tekenen | Legenden | Kunstenaars | China | Kunst","","22/01/2015 - 13:55"
