"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Jeremy Fink en de sleutel tot het bestaan","3 sterren","12+","Wendy Mass (auteur)","","2009","Lemniscaat","Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","Dr. Proktors Teletijd-Tobbe","4 sterren","9+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2009","Lemniscaat","Tijdreizen | Avontuur | Vriendschap | Humor","","22/01/2015 - 14:45"
"","Mila. Koningin van de Zeven Zeeën","4 sterren","11+","Jette Carolijn van den Berg (auteur)","","2009","Moon","Avontuur | Vriendschap | Zeerovers","","22/01/2015 - 14:45"
"","Bedrieger op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2009","Leopold","Avontuur | Samenwerking | Vriendschap | Bedrog","","22/01/2015 - 14:44"
"","De eerste bron","4 sterren","12+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2009","Fantoom","Avontuur | Vriendschap | Zoektochten | China","","22/01/2015 - 14:43"
"","In het spoor van de Rode Leeuw","4 sterren","11+","Bert Kouwenberg, An van 't Oosten (auteur)","Mark Janssen (illustrator)","2009","Davidsfonds/Infodok","Avontuur | Helden | Vriendschap | Zwerftochten | 16de eeuw | Spanje","","22/01/2015 - 14:43"
"","De wonderbaarlijke tovenaar van Oz","3 sterren","8+","L. Frank Baum (auteur)","Harmen van Straaten (illustrator)","2009","Moon","Avontuur | Klassiekers | Tovenaars | Vriendschap","","22/01/2015 - 14:43"
"","De hongerspelen","4 sterren","14+","Suzanne Collins (auteur)","","2009","Van Goor","Avontuur | Fantasy | Overleven | Sciencefiction | Vriendschap","","22/01/2015 - 14:33"
"","Expeditie Sondali","2 sterren","11+","Pascale Maret (auteur)","","2009","Lannoo","Avontuur | Verliefd zijn | Vriendschap | Verdraagzaamheid","","22/01/2015 - 14:33"
"","Nachtverhaal","4 sterren","9+","Paul Biegel (auteur)","Charlotte Dematons (illustrator)","2009","Lemniscaat","Avontuur | Kabouters | Sprookjesachtige verhalen | Vriendschap | Elfjes","","22/01/2015 - 14:33"
"","Het grote boek van Pelle","3 sterren","6+","Joke van der Kamp (auteur)","Els van Egeraat (illustrator)","2009","Querido","Avontuur | Familie | Vriendschap | Ondeugend zijn","","22/01/2015 - 14:33"
"","Pepijn en de schat van Euforia","3 sterren","11+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2009","Lannoo","Avontuur | Vriendschap | Engelen","","22/01/2015 - 14:33"
