"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Welkom in de wereld van de dinosauriërs","4 sterren","5+","Simon Mole (auteur)","Matt Hunt (illustrator)","2023","Gottmer","","Dinosaurussen","19/02/2024 - 10:15"
"","Het Dikke Dinoboek","3 sterren","6+","Marianne Busser, Ron Schröder (auteur)","ivan & ilia (illustrator)","2021","Moon","","Dinosaurussen","04/02/2022 - 12:01"
"","Het raadsel van de reuzen","2 sterren","7+","Mack (auteur)","","2018","Clavis","","Dinosaurussen","29/05/2019 - 15:08"
"","Het allermooiste boek over dinosauriërs","4 sterren","5+","Tom Jackson (auteur)","Rudolf Farkas (illustrator)","2017","Gottmer","","Dinosaurussen","17/04/2017 - 12:26"
"","T.rex","4 sterren","8+","Daan Remmerts de Vries (auteur)","","2016","Leopold","","Dinosaurussen | Archeologie","09/02/2017 - 19:29"
"","Lannoo's grote encyclopedie van alle dinosauriërs","4 sterren","11+","John Woodward (auteur)","","2015","Lannoo","","Prehistorie | Dinosaurussen","08/06/2016 - 16:57"
"","Het grote Dinodoeboek","3 sterren","10+","Carina Louart (auteur)","Séverine Assous (illustrator)","2015","Davidsfonds/Infodok","","Dinosaurussen | Spelletjes","05/10/2015 - 17:07"
"","Over de dinosaurus en andere prehistorische dieren","4 sterren","10+","","","2015","Gottmer","","Dinosaurussen | Prehistorie","24/06/2015 - 14:10"
"","Verborgen dino's","4 sterren","5+","Pittau (auteur)","Gervais (illustrator)","2014","Lannoo","","Dinosaurussen","24/02/2015 - 16:04"
"","Zoek & vind de dino's","3 sterren","8+","Thierry Laval, Yann Couvin (auteur)","Thierry Laval, Yann Couvin (illustrator)","2014","Davidsfonds/Infodok","","Dinosaurussen | Prehistorie","22/01/2015 - 15:24"
"","iDinosaurus","4 sterren","8+","","","2013","Manteau","","Dinosaurussen","22/01/2015 - 15:24"
"","Giga grote dino's","3 sterren","8+","Marie Greenwood (auteur)","Peter Minister (illustrator)","2013","Gottmer","","Dinosaurussen","22/01/2015 - 15:19"
"","Dooie Dino's/ Steengoed die steentijd","4 sterren","8+","Martin Oliver, Terry Deary (auteur)","Daniel Postgate, Marin Brown (illustrator)","2012","Kluitman","","Prehistorie | Dinosaurussen","22/01/2015 - 15:04"
"","Dinosaurus encyclopedie","4 sterren","8+","","","2011","Lannoo","","Dinosaurussen","22/01/2015 - 14:57"
"","Dinosaurussen!","3 sterren","5+","Roger Priddy (auteur)","","2011","Van Goor","","Dinosaurussen","22/01/2015 - 14:56"
"","Zo voelt een dinosaurus","2 sterren","3+","Xavier Deneux (auteur)","Ninie (illustrator)","2011","Gottmer","","Dinosaurussen","22/01/2015 - 14:54"
"","Dinosauriërs","3 sterren","8+","John Long (auteur)","","2010","Gottmer","","Dinosaurussen","22/01/2015 - 14:44"
"","Dinomummie","4 sterren","10+","Phillip Lars Manning, Tyler Lyson (auteur)","","2008","Gottmer","","Dinosaurussen | Wetenschap","22/01/2015 - 14:43"
"","Mijn grote dinosauruswereld","2 sterren","11+","Simon Mugford (auteur)","John Francis (illustrator)","2008","Van Goor","","Dinosaurussen","22/01/2015 - 14:43"
"","Groot lawaaiboek over dinosauriërs","3 sterren","5+","Harriet Blackford (auteur)","Britta Teckentrup (illustrator)","2009","Gottmer","","Dinosaurussen","22/01/2015 - 14:33"
"","Prof in de dop. Dino","3 sterren","7+","","","2008","Gottmer","","Dinosaurussen","22/01/2015 - 14:33"
"","Gevaarlijke dino's","2 sterren","5+","Monica Byles, Amanda Rayner (auteur)","","2009","Gottmer","","Dinosaurussen","22/01/2015 - 14:33"
"","Dinosauriërs op een spelbord","4 sterren","7+","Madeleine Deny (auteur)","Didier Balicevic (illustrator)","2008","Davidsfonds/Infodok","","Dinosaurussen | Spelletjes","22/01/2015 - 14:33"
"","Dinosauriërs","3 sterren","10+","Nick Robinson (auteur)","Nick Robinson, Sebastian Quigley (illustrator)","2009","De Vier Windstreken","","Dinosaurussen | Knutselen | Origami","22/01/2015 - 14:33"
"","Van alles over musea en verzamelen","4 sterren","9+","Ymkje Swart (auteur)","Jet Bootsma (illustrator)","2008","Moon","","Beeldende kunst | Dinosaurussen | Culturen | Beroepen | Musea | Mummies","22/01/2015 - 14:25"
"","Dino's","3 sterren","5+","Richard Ferguson (auteur)","","2008","Lannoo","","Dinosaurussen","22/01/2015 - 14:25"
"","Dinosaurus ABC","3 sterren","8+","Simon Mugford (auteur)","Jo Rigg (illustrator)","2008","Van Goor","","Dinosaurussen","22/01/2015 - 14:25"
"","Dino's in de hoofdrol","3 sterren","9+","Do van Ranst (auteur)","Jurgen Walschot (illustrator)","2007","Davidsfonds/Infodok","","Dinosaurussen | Musea","22/01/2015 - 14:14"
"","Dinosaurussen","3 sterren","5+","Bertrand Fichou (auteur)","Donald Grant (illustrator)","2007","Clavis","","Dinosaurussen","22/01/2015 - 14:10"
"","Pop-upboek dinosaurussen","3 sterren","5+","Richard Dungworth (auteur)","Steve Kingston, Kim Thompson (illustrator)","2007","Van Goor","","Dinosaurussen","22/01/2015 - 14:10"
"","Dinosaurus atlas","4 sterren","10+","John Malam, John Woodward (auteur)","John Hughes, Russel Gooday, Andrew Kerr (illustrator)","2007","Lannoo","","Dinosaurussen","22/01/2015 - 13:58"
"","Dinosaurus ABC","3 sterren","4+","Simon Mugford (auteur)","Graham High (illustrator)","2006","Piccolo","","Dinosaurussen","22/01/2015 - 12:16"
"","Encyclopedie van dinosauriers","4 sterren","10+","Dougal Dixon, John Malam (auteur)","Mark Longworth, Peter Winfield (illustrator)","2006","Het Spectrum","","Dinosaurussen","22/01/2015 - 12:16"
"","Dinosaurussen","3 sterren","5+","Robert Tainsh, Simon Mugford (auteur)","Robert Tainsch, Simon Mugford (illustrator)","2005","Piccolo","","Dinosaurussen","22/01/2015 - 12:16"
"","Het tijdperk van de dinosauriërs","3 sterren","10+","Rupert Matthews (auteur)","","2005","NBD Biblion","","Dinosaurussen","22/01/2015 - 11:42"
"","Mijn grote dino-boek","3 sterren","2+","Roger Priddy (auteur)","","2004","Piccolo","","Dinosaurussen","22/01/2015 - 11:42"
