"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Rond vierkant vierkant rond","4 sterren","12+","Ted van Lieshout (auteur)","","2015","Leopold","Visuele poëzie | Gedichten","","18/10/2017 - 09:32"
"","De zee kwam door de brievenbus","4 sterren","9+","Selma Noort (auteur)","Martijn van der Linden (illustrator)","2015","Leopold","Nederland | Water | Natuurrampen","","13/06/2017 - 14:31"
"","Vuur en As. De heerschappij van de Maskers","4 sterren","15+","Sabaa Tahir (auteur)","","2015","Luitingh-Sijthoff","Fantasy | Verzetsstrijd","","29/03/2017 - 16:38"
"","Groot wild","4 sterren","11+","Dan Smith (auteur)","","2015","Chicken House","Avontuur","","27/11/2016 - 13:16"
"","December","4 sterren","4+","Annie M.G. Schmidt (auteur)","Charlotte Dematons, Martijn van der Linden, Fleur van der Weel, Sylvia Weve, Fiep Westendorp (illustrator)","2015","Querido","Winter | Sinterklaas | Kerstmis | Versjes","","03/11/2016 - 10:25"
"","Orion en het donker","4 sterren","4+","Emma Yarlett (auteur)","","2015","Abimo","Bang zijn","","25/10/2016 - 10:18"
"","Een golfbreker in de zee","4 sterren","6+","Jeroen Defauw (auteur)","Madelon Koelinga (illustrator)","2015","Clavis","Poëzie | Rouwverwerking | Grootouders","","29/09/2016 - 08:50"
"","Stranders","4 sterren","10+","Iris Stobbelaar (auteur)","Maaike Putman (illustrator)","2015","Ploegsma","Zoektochten | Verdwijningen | Broers en zussen","","28/09/2016 - 20:25"
"","Garage Gust","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2015","Querido","Garage | Bricoleren | Helpen","","14/09/2016 - 14:55"
"","Ik zie je graag","4 sterren","2+","Emile Jadoul (auteur)","Emile Jadoul (illustrator)","2015","Abimo","Verliefd zijn","","05/07/2016 - 10:15"
"","Doornroosje","4 sterren","4+","Elodie Fondacci (auteur)","Eric Puybaret (illustrator)","2015","Abimo","Sprookjes","","17/06/2016 - 14:35"
"","De fixer","4 sterren","14+","Jennifer Lynn Barnes (auteur)","","2015","Van Goor","Politiek | Thrillers","","07/06/2016 - 15:40"
"","Wondermiddel en andere gedichten","4 sterren","12+","Kate Schlingemann (auteur)","Nynke Kuipers (illustrator)","2015","Xanten Uitgeverij","Gedichten","","13/05/2016 - 12:10"
"","Op het randje","4 sterren","13+","Katie McGarry (auteur)","","2015","HarperCollins Young Adult","Vriendschap | Drugs | Familie","","27/04/2016 - 15:49"
"","Het kleine boek van grote angsten","4 sterren","4+","Monica Arnaldo (auteur)","Monica arnaldo (illustrator)","2015","NBD Biblion","Bang zijn","","27/04/2016 - 13:53"
"","Sofie en het geheime paard","4 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2015","Querido","Paarden | Avontuur | Vriendschap","","26/04/2016 - 14:36"
"","Omdat jij anders bent","4 sterren","11+","Maren Stoffels (auteur)","","2015","Leopold","Vriendschap | Detectives | Geheimen | Grootouders","","18/04/2016 - 15:28"
"","Ben X","4 sterren","14+","nDurlie, Nic Balthazar, Senne de Beul (auteur)","nDurlie (illustrator)","2015","Lannoo","Pesten | Autisme | Games","","13/04/2016 - 12:19"
"","Overal en ergens","4 sterren","5+","Pimm van Hest (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Dood | Rouwverwerking | Herinneringen | Verdrietig zijn","","30/03/2016 - 12:03"
"","Grrroentosaurus","4 sterren","4+","Smriti Prasadam-Halls (auteur)","Katherina Manolessou (illustrator)","2015","Leopold","Dinosaurussen | Vegetariërs | Anders zijn | Groenten","","16/03/2016 - 14:59"
"","Superhelden lusten geen spruitjes","4 sterren","7+","Sébastien Perez (auteur)","Benjamin Lacombe (illustrator)","2015","Clavis","Superhelden","","16/03/2016 - 14:15"
"","Vader en Dochter","4 sterren","10+","Michael Dudok de Wit (auteur)","Michael Dudok de Wit (illustrator)","2015","Leopold","Afscheid | Vaders","","15/03/2016 - 11:12"
"","Oog om oog","4 sterren","16+","Buddy Tegenbosch (auteur)","","2015","Van Goor","Pesten | Thrillers","","11/03/2016 - 16:25"
"","De storm","4 sterren","6+","Paul Wauters (auteur)","Mark Borgions (illustrator)","2015","Het Geluidshuis","Hoorspelen | Avontuur | Eilanden","","11/03/2016 - 15:45"
"","Billy en de zware jongen","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2015","Gottmer","Cowboys | Diefstal | Slim zijn","","01/03/2016 - 13:23"
"","Het leven volgens Pippa Leeuwenhart","4 sterren","11+","Barbara Tammes (auteur)","Barbara Tammes (illustrator)","2015","Querido","Echtscheiding | Kiezen | Puberteit | Dagboeken | Vriendschap | Verliefd zijn","","26/02/2016 - 12:06"
"","Haaieneiland","4 sterren","12+","Rob Ruggenberg (auteur)","","2015","Querido","Avontuur | Ontdekkingsreizen | 18de eeuw","","15/02/2016 - 14:42"
"","Mama Medusa","4 sterren","8+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2015","De Eenhoorn","Moeders | Loslaten","","11/02/2016 - 16:03"
"","De Angstaanjager","4 sterren","14+","Michael Grant (auteur)","","2015","HarperCollins Young Adult","Fantasy | Bang zijn | Pesten | Zelfdoding","","11/02/2016 - 12:13"
"","Mevrouw Justien","4 sterren","8+","Isabelle Desegher (auteur)","Ann de Bode (illustrator)","2015","De Eenhoorn","Rouwverwerking | Herinneringen","","10/02/2016 - 16:15"
"","Hertz","4 sterren","14+","Marleen Nelen (auteur)","","2015","Querido","Afwezige vaders | Zee | Vriendschap | Armoede | Uitbuiting","","10/02/2016 - 12:13"
"","Aan de andere kant van de Heuvels van Horus","4 sterren","8+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2015","Gottmer","Humor | Pech","","10/02/2016 - 10:43"
"","Memorykonijn","4 sterren","5+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2015","Lemniscaat","Zoektochten | Helpen","","10/02/2016 - 10:13"
"","De Avonturenschool van Juf Wervelwind","4 sterren","7+","Elise Primavera (auteur)","Elise Primavera (illustrator)","2015","Uitgeverij De Fontein","Avontuur | School | Talenten","","03/02/2016 - 16:18"
"","Assepoester","4 sterren","4+","Valentina Deiana, Mattia Fontana (auteur)","Valeria Docampo (illustrator)","2015","De Eenhoorn","Sprookjes","","03/02/2016 - 14:44"
"","Dubbelgangers","4 sterren","15+","Jesper Wung-Sun (auteur)","","2015","Clavis","Vriendschap | Overleven","","02/02/2016 - 16:19"
"","Kat en Mus redden Kip","4 sterren","7+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2015","De Eenhoorn","Winter | Katten | Vogels | Kippen | Bang zijn | Helden | Vriendschap","","02/02/2016 - 14:50"
"","Vos & Goudvis","4 sterren","4+","Nils Pieters (auteur)","Nils Pieters (illustrator)","2015","De Eenhoorn","Vriendschap | Afscheid | Reizen","","29/01/2016 - 16:40"
"","OnzichtBart","4 sterren","5+","Maureen Fergus (auteur)","Dusan Petricic (illustrator)","2015","De Vier Windstreken","Gezin | onzichtbaar","","28/01/2016 - 16:53"
"","Oorlogsdagboek 1939-1945","4 sterren","16+","Astrid Lindgren (auteur)","","2015","Ploegsma","W.O. II | Dagboeken","","28/01/2016 - 10:59"
"","Lina & Judocus weten het beter","4 sterren","6+","Evelien de Vlieger (auteur)","Sabien Clement (illustrator)","2015","Lannoo","Broers en zussen","","27/01/2016 - 15:44"
"","De mooie Griselda","4 sterren","9+","Isol (auteur)","Isol (illustrator)","2015","De Harmonie","Sprookjesachtige verhalen | Griezelen | Humor","","27/01/2016 - 14:42"
"","Tot hier en niet verder","4 sterren","6+","Isabel Minhós Martins (auteur)","Bernardo P. Carvalho (illustrator)","2015","Gottmer","Dictatuur | Vrijheidsdrang | Samenhorigheid | Humor","","27/01/2016 - 14:34"
"","Doe dit boekje open","4 sterren","4+","Jesse Klausmeier (auteur)","Suzy Lee (illustrator)","2015","Book Island","Boeken | Kleuren | Lezen | Stapelverhalen","","26/01/2016 - 15:35"
"","Eentje is anders","4 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2015","Fontaine Uitgevers","Dieren | Zoekboeken","","26/01/2016 - 14:46"
"","Bij de neus genomen","4 sterren","5+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2015","Uitgeverij De Fontein","Olifanten | Humor","","25/01/2016 - 12:01"
"","Een dik jaar Julia en Ot","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Sandra Klaassen (illustrator)","2015","Lemniscaat","Seizoenen","","22/01/2016 - 11:20"
"","De bril van Wolf","4 sterren","5+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2015","Lannoo","Lezen | Letters | Brillen | Leren","","21/01/2016 - 14:15"
"","De ongelofelijke avonturen van de miraculeuze Mauwlien. Het leven is een pannenkoek","4 sterren","10+","Finn-Ole Heinrich (auteur)","Ran Flygenring (illustrator)","2015","Lannoo","Scheiding | Vriendschap | Ziek zijn | Gevoelens","","21/01/2016 - 13:49"
"","Percy Jackson en de andere helden","4 sterren","12+","Rick Riordan (auteur)","","2015","Van Goor","goden | Helden | Avontuur","","19/01/2016 - 15:35"
"","Op reis","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2015","Clavis","Reizen","","19/01/2016 - 15:24"
"","Trol en het verdwenen zusje","4 sterren","4+","Adam Stower (auteur)","Adam Stower (illustrator)","2015","Uitgeverij De Fontein","Humor | Trollen | Snoepen","","15/01/2016 - 16:25"
"","De verschrikkelijke sneeuwman","4 sterren","9+","Alyze Bos (auteur)","","2015","Lemniscaat","Fantaseren | Vriendschap | Monsters | Daklozen | Sneeuw | Winter","","15/01/2016 - 12:32"
"","Zij zijn god niet","4 sterren","12+","Roger Vanhoeck (auteur)","","2015","Abimo","W.O. II | Fascisme | Gehandicapten | experimenten","","12/01/2016 - 14:35"
"","Hier was ik","4 sterren","14+","Gayle Forman (auteur)","","2015","Moon","Zelfdoding | Vriendschap","","07/01/2016 - 13:27"
"","Buurman vangt een vis","4 sterren","5+","Koen van Biesen (auteur)","Koen van Biesen (illustrator)","2015","De Eenhoorn","Fietsen | Achtervolgingen","","21/12/2015 - 14:43"
"","Kabouter Korsakov in de opera","4 sterren","4+","Philip Maes, Koen Brandt (auteur)","Emma Thyssen (illustrator)","2015","Het Geluidshuis","Kabouters | Opera | Verliefd zijn","","18/12/2015 - 15:13"
"","Kom uit die kraan!!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Alice Hoogstad (illustrator)","2015","Lemniscaat","Bouwen | Machines | Slim zijn | Ongeval","","18/12/2015 - 14:59"
"","Kees van Dijk","4 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Jan Jutte (illustrator)","2015","Lemniscaat","Dinosaurussen | Gezin | Vertellen","","17/12/2015 - 14:17"
"","Zoenen met een selfie","4 sterren","12+","Frank Adam (auteur)","Bert Dombrecht (illustrator)","2015","De Eenhoorn","Schilderkunst | Actualiteit | Graphic novels","","17/12/2015 - 11:38"
"","Doos","4 sterren","3+","Min Flyte (auteur)","Rosalind Beardshaw (illustrator)","2015","Gottmer","Dozen | Spelen | Fantaseren | Knutselen","","14/12/2015 - 12:19"
"","Mijn eerste aanwijsboek op rijm","4 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Kathleen Amant. (illustrator)","2015","Moon","Beeldwoordenboeken","","09/12/2015 - 13:43"
"","De beste geweldigste meest fantastische opa's ter wereld","4 sterren","5+","Jan Paul Schutten (auteur)","Kees De Boer (illustrator)","2015","Gottmer","Grootouders | Opscheppen | Fietsen | Jeugdherinneringen | Humor","","09/12/2015 - 11:58"
"","Gonnie en Gijsje ... en Ollie natuurlijk!","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2015","Gottmer","Ganzen | Vriendschap | Kleding","","04/12/2015 - 15:44"
"","Verstoppertje!","4 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2015","De Eenhoorn","Zoekboeken | Dieren","","02/12/2015 - 16:56"
"","Opvrolijkvogeltje","4 sterren","4+","Edward Van de Vendel (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2015","Lemniscaat","Vrede | Blij zijn","","02/12/2015 - 16:00"
"","Wat eten we vanavond?","4 sterren","5+","Pascal Brissy (auteur)","Annick Masson (illustrator)","2015","Clavis","Humor | Wolven | Schapen | Bezoek | Honger","","02/12/2015 - 15:22"
"","De koe die in een boom klom","4 sterren","4+","Gemma Merino (auteur)","Gemma Merino (illustrator)","2015","Lemniscaat","Anders zijn | Dromen | Vliegen | Ontdekken | Draken","","02/12/2015 - 14:58"
"","Peter en de Wolf","4 sterren","5+","Prokofjev (auteur)","Sieb Posthuma (illustrator)","2015","Gottmer","Sprookjes | Muziek | Klassiekers","","30/11/2015 - 17:03"
"","De Hik","4 sterren","5+","Micha Wertheim (auteur)","Cristina Garcia Martin (illustrator)","2015","De Harmonie","","","30/11/2015 - 15:25"
"","Stijn, uitvinder, zet een tent op","4 sterren","8+","René Van der Velde (auteur)","Georgien Overwater (illustrator)","2015","Ploegsma","Humor | Vakantie | Kamperen | Creativiteit","","30/11/2015 - 15:06"
"","Naar de top","4 sterren","12+","Dan Gemeinhart (auteur)","Nina Goffi (illustrator)","2015","Lemniscaat","Ziek zijn | Dromen | Vriendschap | volhouden","","25/11/2015 - 15:49"
"","Emiel is een held","4 sterren","5+","Astrid Lindgren (auteur)","Philip Hopman (illustrator)","2015","Ploegsma","Klassiekers | Ondeugend zijn","","25/11/2015 - 15:28"
"","Ik lees graag met Mier en Mug","4 sterren","6+","Katrien Vandewoude (auteur)","Marieke van Ditshuizen (illustrator)","2015","Abimo","Insecten | Vriendschap","","25/11/2015 - 14:52"
"","Keepvogel. De uitvinding","4 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2015","Leopold","Uitvindingen","","23/11/2015 - 15:26"
"","Het schrijvertje","4 sterren","6+","Ted van Lieshout (auteur)","Sieb Posthuma (illustrator)","2015","Leopold","Gedichten","","20/11/2015 - 11:47"
"","Met opa naar de Sint","4 sterren","4+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2015","Clavis","Sinterklaas | Grootouders | Helpen | Verkleden","","19/11/2015 - 14:10"
"","Grensgangers","4 sterren","15+","Aline Sax (auteur)","","2015","Davidsfonds Uitgeverij","Berlijnse Muur | Familie | Opstand","","18/11/2015 - 16:45"
"","Haasje Repje","4 sterren","5+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2015","Gottmer","Dierenverhalen | Vriendschap | Filosoferen","","18/11/2015 - 11:04"
"","Wolf en Hond op de maan","4 sterren","6+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2015","Lannoo","Ruimtevaart | Vriendschap","","16/11/2015 - 17:00"
"","Paco en de fanfare","4 sterren","3+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2015","Clavis","Muziek | Circus | Geluiden","","09/11/2015 - 15:22"
"","De Grote Gevaarlijke Grompel","4 sterren","3+","Claire Freedman (auteur)","Kate Hindley (illustrator)","2015","Querido","Monsters | Zoektochten","","04/11/2015 - 16:17"
"","Zetelkat","4 sterren","14+","Josse De Pauw (auteur)","Trui Chielens (illustrator)","2015","Querido","Toneel | Verbeelding","","04/11/2015 - 15:25"
"","Hap!","4 sterren","10+","Carl Hiaasen (auteur)","","2015","Lemniscaat","Televisie | Dieren | Vriendschap | Natuur | Avontuur | Alcoholisme | Reality-tv","","03/11/2015 - 15:33"
"","Kikker is bang","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Bang zijn | Geluiden | Slapen gaan","","03/11/2015 - 15:23"
"","Erik en Opa","4 sterren","5+","Kim Fupz Aakeson (auteur)","Eva Eriksson (illustrator)","2015","Querido","Spoken | Afscheid | Grootouders | Dood | Herinneringen","","03/11/2015 - 15:02"
"","Verliefde vlinders","4 sterren","6+","Benjamin Lacombe (auteur)","Benjamin Lacombe (illustrator)","2015","Clavis","Verliefd zijn | Japan","","30/10/2015 - 17:04"
"","Nee!","4 sterren","4+","Marta Altés (auteur)","Marta Altés (illustrator)","2015","Lemniscaat","Honden | Stout zijn","","28/10/2015 - 12:24"
"","Hoe groot is een olifant?","4 sterren","5+","Rossana Bossù (auteur)","Rossana Bossù (illustrator)","2015","De Vier Windstreken","Dieren | Groot en klein | Telboeken","","28/10/2015 - 12:12"
"","Dromen van vrijheid","4 sterren","10+","Lieke van Duin, Truus Huizenga (auteur)","","2015","Leopold","W.O. II | concentratiekampen | Jeugdherinneringen | Nederlands-Indië","","26/10/2015 - 15:34"
"","Wij leugenaars","4 sterren","14+","E. Lockhart (auteur)","","2015","Uitgeverij De Fontein","Afscheid | Liegen | Familie | Dood | Geesten | Geheugenverlies | Geheimen","","20/10/2015 - 15:32"
"","Vos en Haas. De wind valt aan","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Dieren | Vriendschap | Wind","","20/10/2015 - 15:20"
"","Er was eens ...","4 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2015","Moon","Sprookjes","","15/10/2015 - 16:28"
"","IJs & steen","4 sterren","13+","Victoria Scott (auteur)","","2015","Leopold","Overleven | Wedstrijden | Avontuur | Vriendschap","","15/10/2015 - 15:02"
"","Verhalen uit de Heksenkeet. Een pittig soepje","4 sterren","7+","Femke Dekker (auteur)","Marieke Nelissen (illustrator)","2015","Gottmer","Heksen | Toveren | Katten","","14/10/2015 - 14:35"
"","Magnus en zijn superkat","4 sterren","3+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2015","Lannoo","Huisdieren | Opscheppen","","13/10/2015 - 10:33"
"","Een ei voor de Gravin","4 sterren","6+","Tanneke Wigersma (auteur)","Linde Faas (illustrator)","2015","Lannoo","Avontuur | Koken","","08/10/2015 - 10:57"
"","Hennie de Heks' (rare) ware heksenzaken","4 sterren","6+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2015","Memphis Belle","Heksen | Humor | Toveren","","08/10/2015 - 10:49"
"","De dagen van de bluegrassliefde","4 sterren","14+","Edward Van de Vendel (auteur)","","2015","Querido","Identiteit | Homoseksualiteit | Vriendschap | Zomer","","08/10/2015 - 10:43"
"","Oliver","4 sterren","14+","Edward Van de Vendel (auteur)","","2015","Querido","Puberteit | Vriendschap | Identiteit","","08/10/2015 - 10:40"
"","Zie me, hoor me","4 sterren","14+","Martine Glaser (auteur)","","2015","Clavis","Identiteit | Heksenvervolging | Reïncarnatie","","07/10/2015 - 16:11"
"","Fred kan niet slapen","4 sterren","4+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2015","De Harmonie","Onhandig zijn | Slapen gaan | Maan","","07/10/2015 - 11:33"
"","Billie","4 sterren","5+","Quentin Gréban (auteur)","Quentin Gréban (illustrator)","2015","Clavis","Wilde Westen | Zelfvertrouwen | Tanden","","02/10/2015 - 15:52"
"","Geheimen van het Wilde Woud","4 sterren","11+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2015","Leopold","Avontuur | Ridders","","01/10/2015 - 16:59"
"","Ik voel, ik voel ... een beer","4 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2015","Gottmer","Dieren","","01/10/2015 - 16:49"
"","De Cowboyter","4 sterren","4+","Dimitri Leue (auteur)","Tom Schoonooghe (illustrator)","2015","Lannoo","Kabouters | Cowboys | Fantaseren","","29/09/2015 - 11:56"
"","Er zit een beer op mijn stoel","4 sterren","4+","Ross Collins (auteur)","Ross Collins (illustrator)","2015","Gottmer","Humor | Muizen | Ijsberen | Plagen","","29/09/2015 - 11:52"
"","Fopschaap en Oen Kalkoen. Ha Ha Fopschaap","4 sterren","6+","Mark  Sommerset (auteur)","Rowan Sommerset (illustrator)","2015","Van Goor","Humor | Plagen","","29/09/2015 - 11:12"
"","Kleuren","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Kleuren | Speelgoed","","25/09/2015 - 16:55"
"","Tellen","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Telboeken | Speelgoed","","25/09/2015 - 16:53"
"","De zee kwam door de brievenbus","4 sterren","9+","Selma Noort (auteur)","Martijn van der Linden (illustrator)","2015","Leopold","Overstromingen","","23/09/2015 - 16:58"
"","Kriebelbeestjes","4 sterren","2+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2015","Lemniscaat","Insecten | Kleuren","","23/09/2015 - 16:51"
"","Cleo","4 sterren","5+","Sassafras De Bruyn (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Eenzaam zijn | Reizen | Dromen | Vriendschap","","18/09/2015 - 12:25"
"","Kapitein Brulbaard in een verhaal met een staartje","4 sterren","5+","Fred Blunt (auteur)","Fred Blunt (illustrator)","2015","De Vier Windstreken","Zeerovers | Schatzoeken | Humor","","17/09/2015 - 16:17"
"","Big Game","4 sterren","11+","Dan Smith (auteur)","","2015","Moon","Avontuur | Achtervolgingen","","03/09/2015 - 14:03"
"","Verborgen krachten. Vuurdoop","4 sterren","12+","Christien Boomsma (auteur)","","2015","De Vier Windstreken","Magie","","01/07/2015 - 15:14"
"","In de ban van de wolf","4 sterren","14+","Christine Charliers (auteur)","","2015","Clavis","Wolven | experimenten | gedaanteveranderingen","","29/06/2015 - 12:08"
"","Er was eens een prins en die wou een prinses","4 sterren","5+","Martine Bijl (auteur)","Noëlle Smit (illustrator)","2015","Gottmer","Sprookjes","","25/06/2015 - 14:03"
"","Dieren","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Dieren | Speelgoed","","24/06/2015 - 16:18"
"","Spijkerzwijgen","4 sterren","12+","Simon van der Geest (auteur)","","2015","Querido","Grootouders | Ruzie | Jeugdherinneringen | Familiegeschiedenis","","24/06/2015 - 13:37"
"","Getekend door de oorlog","4 sterren","12+","Karla Stoefs (auteur)","Randall Casaer, Trui Chielens, Kitty Crowther, Gerda Dendooven, Lieseth De Stercke, Ward Zwart (illustrator)","2015","Manteau","W.O. I","","09/06/2015 - 16:04"
"","De grote reis rond de wereld","4 sterren","5+","Beatrice Veillon (auteur)","Beatrice Veillon (illustrator)","2015","Oogappel","Landen | Reizen | Vakantie | Zoekboeken","","09/06/2015 - 15:44"
"","De Ronde van Varken","4 sterren","8+","Brigitte Minne (auteur)","Joris Thys (illustrator)","2015","De Eenhoorn","Fietsen | Wedstrijden | Slim zijn","","01/06/2015 - 15:22"
"","Zoek mij!","4 sterren","3+","Natalie Louis-Lucas (auteur)","Kristien Aertssen (illustrator)","2015","De Eenhoorn","Verstoppertje","","27/05/2015 - 16:33"
"","Kees ontdekt de wereld","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2015","Gottmer","Ganzen | Ontdekken | Eieren","","26/05/2015 - 16:13"
"","De paradijsvogel","4 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2015","De Vier Windstreken","Verveling | Vogels | optimisme","","20/05/2015 - 16:37"
"","De lange reis","4 sterren","5+","Agathe Demois, Vincent Godeau (auteur)","Agathe Demois, Vincent Godeau (illustrator)","2015","Davidsfonds/Infodok","Reizen | Vogels | Zoekboeken | Kijkboeken","","20/05/2015 - 15:23"
"","Min of meer per ongeluk","4 sterren","10+","Tine Mortier (auteur)","","2015","De Eenhoorn","Rouwverwerking | Vaders | Pesten | Verbeelding","","19/05/2015 - 17:05"
"","Weggewaaid","4 sterren","3+","Rob Biddulph (auteur)","Rob Biddulph (illustrator)","2015","Gottmer","Pooldieren | Wind | Vliegen","","19/05/2015 - 16:43"
"","Eenzaam in de oorlog","4 sterren","11+","Martine Letterie (auteur)","","2015","Leopold","W.O. II | Jodenvervolging","","19/05/2015 - 13:37"
"","Kapitein Kees","4 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2015","Lemniscaat","Avontuur | Vriendschap met dieren | Humor | Verliefd zijn | Boten","","18/05/2015 - 13:23"
"","Berre gaat op berenkamp","4 sterren","4+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2015","De Eenhoorn","Vakantie | Kampen | Heimwee | Vriendschap | Verliefd zijn | Gemis","","13/05/2015 - 15:16"
"","Kikker en het vogeltje","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Dood","","13/05/2015 - 14:59"
"","Walvisvaarders","4 sterren","13+","Bianca Mastenbroek (auteur)","","2015","De Vier Windstreken","18de eeuw | Walvissen | Vriendschap","","13/05/2015 - 14:44"
"","Flora en de fantastische eekhoorn","4 sterren","9+","Kate DiCamillo (auteur)","Keith Campbell (illustrator)","2015","Lannoo","Anders zijn | Vriendschap met dieren | Superhelden | Fantaseren","","13/05/2015 - 14:15"
"","Een reus van een beer","4 sterren","6+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2015","De Eenhoorn","Beren | Helden | Bang zijn | Opgroeien | Ontdekken","","12/05/2015 - 15:39"
"","Verpest het maar!","4 sterren","9+","Wim Kets (auteur)","Jelle Gijsberts (illustrator)","2015","Abimo","Kinderliederen | Pesten","","12/05/2015 - 15:26"
"","The Giver","4 sterren","13+","Lois Lowry (auteur)","","2015","Lannoo","Anders zijn | Herinneringen | Fantasy","","12/05/2015 - 14:41"
"","Het derde dikke boek van Vos en Haas","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Dieren | Avontuur | Vriendschap","","12/05/2015 - 14:23"
"","In een slootje ben ik een bootje","4 sterren","6+","Bette Westera (auteur)","Klaas Verplancke (illustrator)","2015","Lannoo","Raadsels | Gedichten","","08/05/2015 - 16:57"
"","Mooi boek","4 sterren","6+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2015","Querido","Taal | Letters | Taalspelletjes | Gedichten","","07/05/2015 - 12:06"
"","Buurman Brombeer","4 sterren","4+","Ciara Flood (auteur)","Ciara Flood (illustrator)","2015","Uitgeverij De Fontein","Buren | Vriendschap | Delen | Seizoenen","","24/04/2015 - 12:11"
"","Koning Varken","4 sterren","6+","Koos Meinderts (auteur)","Stern Nijland (illustrator)","2015","Lemniscaat","Sprookjes | Eten | Opstand","","01/04/2015 - 16:24"
"","Verboden sneeuwballen te gooien!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2015","Lannoo","Sneeuw | Humor | Winter","","01/04/2015 - 10:47"
"","Tok, tok, tok. Tellen met Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Kippen | Boerderijen | Telboeken","","30/03/2015 - 15:54"
"","Rotbeesten","4 sterren","6+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2015","Uitgeverij De Fontein","Dieren | Gedichten | Humor","","25/03/2015 - 16:10"
"","Wat hoor je nijntje?","4 sterren","1-","","Dick Bruna (illustrator)","2015","Mercis","Dagelijks leven | Geluiden","","25/03/2015 - 13:42"
"","De honden","4 sterren","13+","Allan Stratton (auteur)","","2015","Gottmer","Thrillers | Mishandeling","","24/02/2015 - 11:38"
