"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stijns lange lijst met enge dingen","2 sterren","4+","Angie Morgan (auteur)","Angie Morgan (illustrator)","2023","C. De Vries-Brouwers","Bang zijn | Angsten overwinnen","","19/11/2023 - 21:14"
"","Bram en het droomengeltje","2 sterren","4+","Lucinda Riley, Harry Whittaker (auteur)","Mary Voight (illustrator)","2020","Xander Uitgevers","Bang zijn | Engeltjes","","31/01/2021 - 19:26"
"","Jan, de onderjebedkijkman (met hulpje)","2 sterren","3+","Erik Nieuwenhuis (auteur)","Erik Nieuwenhuis (illustrator)","2020","Gottmer","Bang zijn | Slapen gaan","","02/07/2020 - 15:41"
"","Een nacht in Bazaar Bizaar","2 sterren","10+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Monsters | Humor | Avontuur | Liegen | Bang zijn | Inbraak","","28/04/2020 - 15:06"
"","Ik ben echt niet bang","2 sterren","4+","Rick Meijer (auteur)","Esther Malaparte (illustrator)","2019","Volt","Bang zijn | Angst aanjagen | Spoken | Kermis | Spookhuis","","02/03/2020 - 11:38"
"","De nacht van Olifant","2 sterren","4+","Martin Baltscheit (auteur)","Katharina Sieg (illustrator)","2019","Flamingo","Bang zijn | Donker","","29/05/2019 - 17:33"
"","Een bijna definitieve lijst van nachtmerries","2 sterren","15+","Krystal Sutherland (auteur)","","2018","Leopold","Bang zijn","","30/04/2019 - 14:05"
"","Ridder Florian en de grote griezels","2 sterren","3+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2017","Gottmer","Ridders | Bang zijn","","27/06/2018 - 12:41"
"","nijntje gaat kamperen","2 sterren","2+","Dick Bruna (auteur)","","2017","Mercis","Kamperen | Bang zijn","","16/12/2017 - 18:02"
"","Zullen we wolfje spelen?","2 sterren","4+","Grégoire Mabire (auteur)","Grégoire Mabire (illustrator)","2017","Clavis","Wolven | Verstoppertje | Bang zijn | Grootouders | Vooroordelen","","29/11/2017 - 17:38"
"","Waterkoorts","2 sterren","7+","Mary Heylema (auteur)","Gitte Spee (illustrator)","2015","Querido","Zwemmen | Vriendschap | Bang zijn | Helden","","14/10/2015 - 15:46"
"","Bram Bangosaurus","2 sterren","4+","Brian Moses (auteur)","Mike Gordon (illustrator)","2014","NBD Biblion","Bang zijn | Dinosaurussen","","22/01/2015 - 15:19"
"","De Moedhoed","2 sterren","3+","Lida Dijkstra (auteur)","Mark Janssen (illustrator)","2013","Moon","Bang zijn | Grootouders","","22/01/2015 - 15:10"
"","Pien is niet bang","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2012","Standaard","Bang zijn | Dapper zijn","","22/01/2015 - 15:10"
"","Ben jij dat Wolf?","2 sterren","4+","Steve Cox (auteur)","Steve cox (illustrator)","2012","Memphis Belle","Bang zijn | Boerderijen | Dieren | Wolven","","22/01/2015 - 15:05"
"","Kan niet slapen","2 sterren","3+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2012","Leopold","Slapen gaan | Bang zijn | Fantaseren","","22/01/2015 - 15:04"
"","Bang voor de tandarts","2 sterren","3+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2010","De Eenhoorn","Knuffels | Bang zijn | Tandartsen","","22/01/2015 - 14:53"
"","Vier plus vier is acht","2 sterren","7+","Inge Bergh, Inge Misschaert (auteur)","Peter-Paul Rauwerda (illustrator)","2010","De Eenhoorn","Pesten | Bang zijn","","22/01/2015 - 14:46"
"","De kusjeskrokodil","2 sterren","3+","Jozua Douglas (auteur)","Loes Riphagen (illustrator)","2009","Clavis","Bang zijn | Slapen gaan","","22/01/2015 - 14:43"
"","Konijn & Spin","2 sterren","4+","Karim Rhellam, Kim Claeys (auteur)","Karim Rhellam, Kim Claeys (illustrator)","2008","Clavis","Bang zijn | Dapper zijn | Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Kikker en de warme dag","2 sterren","2+","naar Max Velthuijs (auteur)","","2009","Leopold","Bang zijn | Vriendschap | Zwemmen","","22/01/2015 - 14:43"
"","Monsters bestaan niet!","2 sterren","3+","Steve Smallman (auteur)","Caroline Pedler (illustrator)","2009","Veltman Uitgevers","Bang zijn | Dromen | Monsters | Slapen gaan","","22/01/2015 - 14:43"
"","Niemand zag het behalve Wolf","2 sterren","4+","Sandra de Weijze (auteur)","Sandra de Weijze (illustrator)","2009","Lannoo","Bang zijn | Eten | Konijnen | Wolven","","22/01/2015 - 14:43"
"","Spoken bestaan niet","2 sterren","4+","Inge Bergh (auteur)","Ann de Bode (illustrator)","2008","De Eenhoorn","Bang zijn | Fantaseren | Spoken","","22/01/2015 - 14:33"
"","Donker is de nacht","2 sterren","3+","Dorothée de Monfreid (auteur)","Dorothée de Monfreid (illustrator)","2008","Gottmer","Bang zijn | Bossen | Dieren | Monsters | Slim zijn | Verkleden","","22/01/2015 - 14:33"
"","Piep, het kleine nachtspook","2 sterren","5+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2008","De Vier Windstreken","Bang zijn | Slapen gaan | Spoken","","22/01/2015 - 14:33"
"","Bang voor een Eng","2 sterren","6+","Paul van Loon (auteur)","Mark Janssen (illustrator)","2008","Zwijsen","Bang zijn | Bossen","","22/01/2015 - 14:25"
"","Met Doebie durf ik!","2 sterren","7+","Paul van Loon (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Bang zijn","","22/01/2015 - 14:25"
"","Ik ben niet bang voor spoken","2 sterren","5+","Paul van Loon (auteur)","Jan Jutte (illustrator)","2008","Zwijsen","Bang zijn | Plagen | Spoken","","22/01/2015 - 14:25"
"","Plotter gaat logeren","2 sterren","4+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2008","Clavis","Bang zijn | Knuffels | Logeren","","22/01/2015 - 14:25"
"","Licht uit!","2 sterren","4+","Guy Daniëls (auteur)","Ruby Kersten (illustrator)","2007","Clavis","Bang zijn | Dag en nacht | Dieren | Spelen | Uilen","","22/01/2015 - 14:24"
"","De tandarts is een monster","2 sterren","6+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2006","De Eenhoorn","Bang zijn | Tandartsen | Tanden","","22/01/2015 - 12:17"
"","De brief in de fles","2 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2005","Zwijsen","Bang zijn | Pesten","","22/01/2015 - 12:16"
"","Beetje bang","2 sterren","5+","Marly van Otterloo (auteur)","Juliette de Wit (illustrator)","2006","Lannoo","Bang zijn","","22/01/2015 - 12:16"
"","Dagblind/Nachtblind","2 sterren","10+","Guy Didelez (auteur)","","2005","Abimo","Avontuur | Bang zijn | Magie | Nieuwsgierig zijn","","22/01/2015 - 12:04"
"","Een put in de lucht","2 sterren","8+","Daniel Billiet, Gil vander Heyden (auteur)","Anne Westerduin (illustrator)","2005","Afijn","Avontuur | Bang zijn | Familie | Fantaseren | Zee","","22/01/2015 - 12:03"
"","Benno is nooit bang","2 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2005","Clavis","Bang zijn | Dapper zijn | Opscheppen | Pesten","","22/01/2015 - 12:03"
"","Wessel durft best!","2 sterren","3+","Barbara Mossmann (auteur)","Barbara Mossmann (illustrator)","2005","De Vries-Brouwers","Bang zijn | Watervrees | Zee | Zwemmen","","22/01/2015 - 11:42"
"","Weg met die dief!","2 sterren","6+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2005","Zwijsen","Bang zijn | Geluiden","","22/01/2015 - 11:42"
"","Mieke wil niet meer naar school","2 sterren","5+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2004","Clavis","Bang zijn | Dapper zijn | Pesten","","22/01/2015 - 11:42"
