"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Nijntjes avonturen","2 sterren","2+","Dick Bruna (auteur)","","2016","Mercis","","","03/10/2018 - 13:51"
"","Drie stoutertjes","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Liesbet Slegers (illustrator)","2016","Moon","Ondeugend zijn","","10/07/2018 - 14:33"
"","Mijn boekenbox. Brandweer","2 sterren","2+","Yi-Hsuan Wu (auteur)","Yi-Hsuan Wu (illustrator)","2016","Uitgeverij Holland","Brandweer","","13/03/2018 - 14:51"
"","AAA-WOE! Wie maakt dat geluid?","4 sterren","2+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2016","Veltman Uitgevers","Dierengeluiden | Humor | Bang zijn","","08/01/2018 - 16:19"
"","Pip en Posy en het nieuwe vriendje","3 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Eenzaam zijn | Vriendschap","","18/10/2017 - 10:06"
"","Boerderijdieren","2 sterren","1+","Anita Bijsterbosch (auteur)","","2016","Clavis","","Dieren | Boerderijen","31/08/2017 - 19:42"
"","Baby's eerste knuffelboekje","3 sterren","1-","Surya Sajnani (auteur)","Surya Sajnani (illustrator)","2016","Ploegsma","Dieren","","07/05/2017 - 19:28"
"","Vrolijk kijkwoordenboek","2 sterren","2+","Aino-Maija Metsola (auteur)","Aino-Maija Metsola (illustrator)","2016","Querido","Tellen | Beeldwoordenboeken","","13/04/2017 - 14:00"
"","Aan het werk","3 sterren","1+","Steve Light (auteur)","","2016","Uitgeverij De Fontein","Machines | Geluiden | Vervoermiddelen","","07/04/2017 - 12:34"
"","De liefste ben jij!","2 sterren","1-","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2016","Ploegsma","Moeder-kind relatie | Liefde","","06/04/2017 - 13:35"
"","Ga je mee naar de weecee?","2 sterren","1-","Sally Lloyd-Jones (auteur)","Anita Jeram (illustrator)","2016","Lemniscaat","Zindelijkheidstraining","","18/03/2017 - 22:10"
"","Op weg!","3 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2016","De Eenhoorn","Vervoermiddelen","","17/03/2017 - 23:13"
"","Mijn potje","3 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2016","Clavis","Zindelijkheidstraining | Humor","","14/03/2017 - 20:35"
"","Pipi","2 sterren","1+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2016","Van Halewyck","Zindelijkheidstraining","","14/03/2017 - 14:05"
"","De gelaarsde kat","3 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2016","Oogappel","Sprookjes | Katten","","14/03/2017 - 11:09"
"","Aan boord","3 sterren","1+","Steve Light (auteur)","Steve Light (illustrator)","2016","Uitgeverij De Fontein","Boten | Geluiden","","14/03/2017 - 10:23"
"","Een boot voor de dieren","3 sterren","2+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2016","Querido","Bijbelverhalen | Ark van Noah | Geloof","","08/02/2017 - 18:14"
"","Tsjing Bam Boem","3 sterren","2+","Frédéric Stehr (auteur)","Frédéric Stehr (illustrator)","2016","Leopold","Muziek | Lawaai","","08/02/2017 - 17:46"
"","Zeno en Kamiel Tegenstellingen","3 sterren","2+","Jacques Duquennoy (auteur)","Jacques Duquennoy (illustrator)","2016","Oogappel","Tegenstellingen","","03/02/2017 - 16:44"
"","Klaartje Koe","3 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Boerderijen | Dieren | Geluiden","","01/02/2017 - 16:00"
"","Waar is Kikker?","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2016","Leopold","Dieren | Verstoppertje","","29/01/2017 - 11:29"
"","Mijn grote junglezoekboek","2 sterren","2+","Josef Antòn (auteur)","Lucie Brunellière (illustrator)","2016","Davidsfonds/Infodok","Jungle | Dieren | Zoekboeken","","26/01/2017 - 18:13"
"","Dikkie Dik. Zomerfratsen","2 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2016","Gottmer","Katten | Zomer","","25/01/2017 - 14:27"
"","Klein Geitje kan alles","3 sterren","2+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2016","Leopold","Groot en klein | zelf doen","","24/01/2017 - 11:03"
"","Wat doe je, Kikker?","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2016","Leopold","Vriendschap","","20/01/2017 - 12:27"
"","Boer Boris telt schaapjes","3 sterren","2+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2016","Gottmer","Boerderijen","","18/01/2017 - 12:10"
"","Mijn boekenbox. Voertuigen","3 sterren","2+","Julie Mercier (auteur)","Julie Mercier (illustrator)","2016","Uitgeverij Holland","Vervoermiddelen","","06/12/2016 - 13:37"
"","Nog even mijn haartjes wassen","3 sterren","1+","Jörg Mühle (auteur)","Jörg Mühle (illustrator)","2016","Gottmer","Bad | Lichaam","","15/11/2016 - 10:00"
"","Welterusten allemaal","3 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2016","Gottmer","Slapen gaan","","12/11/2016 - 21:09"
"","Saar krijgt nieuwe schoenen","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2016","Clavis","Schoenen","","10/11/2016 - 12:06"
"","Grote broer, kleine zus","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2016","Abimo","Opgroeien | Gezinsuitbreiding | Broers en zussen","","10/11/2016 - 09:12"
"","Anna is ziek","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2016","Clavis","Ziek zijn","","10/11/2016 - 09:02"
"","opa en oma pluis","4 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Grootouders","","28/10/2016 - 21:40"
"","Ik zie je wel, ik hoor je wel","4 sterren","2+","Miep Diekmann (auteur)","Thé Tjong-Khing (illustrator)","2016","Querido","Gedichten","","14/10/2016 - 12:08"
"","Dit is Dikkie Dik : een flapjesboek","3 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2016","Gottmer","Katten","","09/10/2016 - 18:49"
"","Bartje Big","2 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Varkens | Geluiden","","09/10/2016 - 14:32"
"","Gonnie en Gijsje altijd samen","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2016","Gottmer","Vriendschap","","09/10/2016 - 12:40"
"","Karel en zijn duimpje","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2016","Clavis","Duimzuigen","","19/09/2016 - 14:46"
"","nijntje speelt verstoppertje","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Verstoppertje | Zoeken | Vriendschap","","19/09/2016 - 13:47"
"","Kiekeboe. Kleine dieren","2 sterren","1+","Christel Denolle (auteur)","Emiri Hayashi (illustrator)","2016","Oogappel","Dieren | Zoekboeken","","27/07/2016 - 10:28"
"","Kiekeboe. Grote dieren","2 sterren","1+","Christel Denolle (auteur)","Olivier Latyk (illustrator)","2016","Oogappel","Dieren | Zoekboeken","","27/07/2016 - 10:20"
"","opa en oma pluis","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Grootouders","","04/07/2016 - 11:05"
"","nijntjes woordenboek","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Beeldwoordenboeken","","04/07/2016 - 11:01"
"","Klein wit visje heeft veel vriendjes","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2016","Clavis","Vriendschap | Spelen | Zee","","08/06/2016 - 09:34"
"","Mijn eerste voelboek over de seizoenen","3 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2016","Oogappel","Seizoenen | Kleding","","07/06/2016 - 15:44"
"","Zoek mee met Jules en de dieren","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2016","Manteau","Dieren | Zoekboeken","","18/05/2016 - 15:50"
"","Ik ben geen boek, ik ben een kip","3 sterren","1+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2016","De Eenhoorn","Kippen","","11/05/2016 - 12:22"
"","Baby's eerste woorden","2 sterren","1+","Marie-Odile Fordacq (auteur)","Peggy Nille (illustrator)","2016","Oogappel","Baby's | Dagindeling","","09/05/2016 - 16:11"
"","Nog één kieteltje!","2 sterren","1+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2016","Lemniscaat","Kietelen","","13/04/2016 - 13:27"
"","Ik speel met vormen","4 sterren","2+","Lucie Félix (auteur)","Lucie Félix (illustrator)","2016","Davidsfonds/Infodok","Vormen | Kleuren | Tegenstellingen","","23/03/2016 - 15:08"
"","Mmm ... een taart!","4 sterren","2+","Susanne Strasser (auteur)","Susanne Strasser (illustrator)","2016","Hoogland & Van Klaveren","Dieren | Helpen | Snoepen","","22/03/2016 - 15:02"
