"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Neem nooit een beste vriend","4 sterren","15+","Erna Sassen (auteur)","Martijn van der Linden (illustrator)","2023","Leopold","Puberteit | Seksuele idenititeit | Vriendschap | Biseksualiteit | Homoseksualiteit","","03/11/2023 - 16:42"
"","Iets heel bijzonders","4 sterren","14+","Susin Nielsen (auteur)","","2021","Lemniscaat","Zelfvertrouwen | Vriendschap | Verlies | Pesten","","06/04/2022 - 15:02"
"","Een vloek zo eenzaam","4 sterren","16+","Brigid Kemmerer (auteur)","","2020","Blossom Books","Magie | Vriendschap | Sciencefiction | Fantasy","","28/11/2021 - 10:53"
"","Dansen voor beginners","4 sterren","13+","Nicola Yoon (auteur)","","2021","Querido","Romantiek | Liefde | Vriendschap","","15/11/2021 - 17:44"
"","Mijn berichtje aan jou","4 sterren","14+","luanne rice (auteur)","","2020","Young & Awesome","Locked-in Syndroom | Vriendschap","","16/04/2021 - 15:04"
"","Onverwacht","4 sterren","14+","Jenni Hendriks, Ted Caplan (auteur)","","2020","Gottmer","Abortus | Vriendschap","","19/09/2020 - 16:08"
"","De jongen, de mol, de vos en het paard","4 sterren","15+","Charlie Mackesy (auteur)","Charlie Mackesy (illustrator)","2020","KokBoekencentrum Uitgevers","Vriendschap | Levenswijsheden","","09/06/2020 - 09:48"
"","Het vuur in mij","4 sterren","15+","Erin Stewart (auteur)","Jan Heur (illustrator)","2019","Gottmer","Brandwonden | Rouwverwerking | Moed | Doorzettingsvermogen | Vriendschap","","28/04/2020 - 15:23"
"","D-Day","4 sterren","13+","Alan Gratz (auteur)","","2019","Kluitman","D-Day | Normandië | Vriendschap | Spanning | Gevaar | Vooroordelen | W.O. II","","01/04/2020 - 13:53"
"","Nashville","4 sterren","14+","Antonia Michaelis (auteur)","","2019","Clavis","Daklozen | Moord | Vriendschap | Verbondenheid","","03/03/2020 - 12:03"
"","Truth or Dance","4 sterren","16+","Chinouk Thijssen (auteur)","","2018","Clavis","Ballet | Vriendschap | chantage | bedreiging | Racisme | Dansen | Jaloers zijn","","02/10/2019 - 16:40"
"","Een lied dat alleen ik kan horen","4 sterren","13+","Barry Jonsberg (auteur)","","2018","Lemniscaat","Zelfvertrouwen | Vriendschap","","27/03/2019 - 11:10"
"","Geen beste dag voor voodoo","4 sterren","13+","Jeff Strand (auteur)","","2018","Uitgeverij De Fontein","Vriendschap | Griezelverhalen | Humor","","25/09/2018 - 18:39"
"","Voor ik je loslaat","4 sterren","15+","Marieke Nijkamp (auteur)","","2017","HarperCollins Young Adult","Afscheid | Vriendschap","","19/06/2018 - 09:42"
"","Aangeschoten","4 sterren","15+","M.G. Reyes (auteur)","","2016","HarperCollins Young Adult","Vriendschap | Geheimen | Ontvoogding","","30/05/2017 - 14:45"
"","Carve the mark","4 sterren","15+","Veronica Roth (auteur)","","2017","Van Goor","Vriendschap | Sciencefiction","","07/05/2017 - 20:28"
"","Dumplin'","4 sterren","14+","Julie Murphy (auteur)","","2016","Moon","Dik zijn | Schoonheidswedstrijden | Zelfvertrouwen | Vriendschap","","22/01/2017 - 11:33"
"","Aan alle jongens van wie ik hield","4 sterren","14+","Jenny Han (auteur)","","2016","Moon","Liefde | Vriendschap | Broers en zussen","","20/09/2016 - 11:18"
"","De appeltaart van hoop","4 sterren","13+","Sarah Moore Fitzgerald (auteur)","","2016","Van Goor","Vriendschap | Pesten | Verliefd zijn | Verdwijningen","","02/06/2016 - 14:22"
"","Op het randje","4 sterren","13+","Katie McGarry (auteur)","","2015","HarperCollins Young Adult","Vriendschap | Drugs | Familie","","27/04/2016 - 15:49"
"","Hertz","4 sterren","14+","Marleen Nelen (auteur)","","2015","Querido","Afwezige vaders | Zee | Vriendschap | Armoede | Uitbuiting","","10/02/2016 - 12:13"
"","Dubbelgangers","4 sterren","15+","Jesper Wung-Sun (auteur)","","2015","Clavis","Vriendschap | Overleven","","02/02/2016 - 16:19"
"","Hier was ik","4 sterren","14+","Gayle Forman (auteur)","","2015","Moon","Zelfdoding | Vriendschap","","07/01/2016 - 13:27"
"","IJs & steen","4 sterren","13+","Victoria Scott (auteur)","","2015","Leopold","Overleven | Wedstrijden | Avontuur | Vriendschap","","15/10/2015 - 15:02"
"","De dagen van de bluegrassliefde","4 sterren","14+","Edward Van de Vendel (auteur)","","2015","Querido","Identiteit | Homoseksualiteit | Vriendschap | Zomer","","08/10/2015 - 10:43"
"","Oliver","4 sterren","14+","Edward Van de Vendel (auteur)","","2015","Querido","Puberteit | Vriendschap | Identiteit","","08/10/2015 - 10:40"
"","Walvisvaarders","4 sterren","13+","Bianca Mastenbroek (auteur)","","2015","De Vier Windstreken","18de eeuw | Walvissen | Vriendschap","","13/05/2015 - 14:44"
"","The Rock 'n' Roll Diaries. Naar de top!","4 sterren","13+","James Scallion (auteur)","","2014","Manteau","Vriendschap | Verliefd zijn | Muziek","","11/03/2015 - 16:15"
"","Hype","4 sterren","15+","Melvin Burgess (auteur)","","2014","Chicken House","Drugs | Vriendschap | Opstand","","18/02/2015 - 16:36"
"","Water & vuur","4 sterren","14+","Victoria Scott (auteur)","","2014","Leopold","Vriendschap | Overleven | Wedstrijden","","13/02/2015 - 13:55"
"","Verboden terrein","4 sterren","13+","Caja Cazemier (auteur)","","2014","Ploegsma","Zelfdoding | Vriendschap","","22/01/2015 - 15:25"
"","Helden van Olympus. Het huis van Hades","4 sterren","13+","Rick Riordan (auteur)","","2014","Boekerij","goden | halfgoden | Oorlog | onderwereld | Vriendschap","","22/01/2015 - 15:25"
"","Reached","4 sterren","14+","Ally Condie (auteur)","","2014","Lemniscaat","Vriendschap | Liefde | Fantasy","","22/01/2015 - 15:24"
"","Een weeffout in onze sterren","4 sterren","14+","John Green (auteur)","","2012","Lemniscaat","Vriendschap | Ziek zijn | Dood","","22/01/2015 - 15:24"
"","Little Black Spiders","4 sterren","14+","Ina Vandewijer (auteur)","","2012","Davidsfonds/Infodok","Tienerzwangerschap | Adoptie | Vriendschap | Moeders","","22/01/2015 - 15:18"
"","Naked","4 sterren","15+","Kevin Brooks (auteur)","","2013","De Harmonie","Muziek | Vriendschap | Noord-Ierland","","22/01/2015 - 15:10"
"","Opstand","4 sterren","14+","Veronica Roth (auteur)","","2012","Van Goor","Oorlog | Sciencefiction | Vriendschap","","22/01/2015 - 15:10"
"","Nachtwild","4 sterren","13+","Johan Vandevelde, Bart Vermeer (auteur)","","2013","Abimo","Vriendschap | Vampiers","","22/01/2015 - 15:10"
"","Moordvrienden","4 sterren","14+","Natasza Tardio (auteur)","","2012","Pimento","Thrillers | Pesten | Moord | Zelfdoding | Vriendschap","","22/01/2015 - 15:04"
"","Between","4 sterren","15+","Jessica Warman (auteur)","","2012","Van Goor","Dood | Vriendschap | Liefde","","22/01/2015 - 15:04"
"","Het uur van de wraak","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Overleven | Oorlog | Vriendschap","","22/01/2015 - 14:57"
"","De avond valt","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap","","22/01/2015 - 14:57"
"","Sequoia","4 sterren","14+","Kirstin Vanlierde (auteur)","","2010","Davidsfonds/Infodok","Vriendschap | Verdraagzaamheid | Homoseksualiteit | Sciencefiction","","22/01/2015 - 14:56"
"","De boodschapper","4 sterren","14+","Markus Zusak (auteur)","","2011","The House of Books","Avontuur | Mysteries | Vriendschap","","22/01/2015 - 14:56"
"","Over zee","4 sterren","13+","Marleen Nelen (auteur)","","2010","Davidsfonds/Infodok","Zee | Vriendschap | Liefde | Opgroeien | Vliegen | Anders zijn","","22/01/2015 - 14:56"
"","Short-cuts","4 sterren","16+","Mette Finderup (auteur)","","2011","Clavis","Puberteit | Vriendschap","","22/01/2015 - 14:56"
"","De laatste zomer van de krijgers des doods","4 sterren","14+","Francisco X. Stork (auteur)","","2011","Lemniscaat","Dood | Vriendschap | Weeskinderen | Ziek zijn","","22/01/2015 - 14:56"
"","Een kille dageraad","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Overleven | Vriendschap","","22/01/2015 - 14:54"
"","Regentijd","4 sterren","13+","Kolet Janssen (auteur)","","2011","Davidsfonds/Infodok","Vriendschap | Echtscheiding | Religie | Filosoferen","","22/01/2015 - 14:54"
"","Ik ben de sterkste","4 sterren","15+","Christian Frascella (auteur)","","2010","Moon","Geweld | Vriendschap | Verliefd zijn | Opgroeien | Gezin","","22/01/2015 - 14:54"
"","Morgen toen de oorlog begon","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap | Overleven","","22/01/2015 - 14:54"
"","Het holst van de nacht","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap | Overleven","","22/01/2015 - 14:54"
"","De geest van Gruhuken","4 sterren","13+","Michelle Paver (auteur)","","2010","The House of Books","Griezelen | Vriendschap | Ontdekkingsreizen | Poolgebieden","","22/01/2015 - 14:54"
"","De Vlindertheorie","4 sterren","13+","Tine Bergen (auteur)","","2010","Clavis","Vriendschap | Dood | Uitdagingen","","22/01/2015 - 14:53"
"","Een teken van leven","4 sterren","14+","Karen Dierckx (auteur)","","2010","Clavis","Slavernij | Vriendschap","","22/01/2015 - 14:46"
"","De chaos","4 sterren","15+","Rachel Ward (auteur)","","2010","Lemniscaat","Overleven | Vriendschap | Helderziendheid","","22/01/2015 - 14:46"
"","De hemel begint bij je voeten","4 sterren","15+","Jandy Nelson (auteur)","","2010","Moon","Vriendschap | Zussen | Dood","","22/01/2015 - 14:46"
"","Zonnebloemenzee","4 sterren","13+","Jennifer Vrielinck (auteur)","","2009","Davidsfonds/Infodok","Vriendschap | Verliefd zijn | Puberteit","","22/01/2015 - 14:45"
"","The Schwa Was Here","4 sterren","14+","Neal Shusterman (auteur)","","2009","Lemniscaat","Eenzaam zijn | Vriendschap","","22/01/2015 - 14:43"
"","Paper Towns","4 sterren","14+","John Green (auteur)","","2009","Lemniscaat","Eenzaam zijn | Psychische problemen | School | Vriendschap | Zoektochten | Relaties","","22/01/2015 - 14:43"
"","Versnelling","4 sterren","13+","Jennifer Bradbury (auteur)","","2009","Clavis","Vriendschap | Verdwijningen","","22/01/2015 - 14:43"
"","Manhatan","4 sterren","13+","Rob Ruggenberg (auteur)","","2009","Querido","Indianen | Onbekende vaders | Vriendschap | 17de eeuw | Kolonialisme","","22/01/2015 - 14:33"
"","De hongerspelen","4 sterren","14+","Suzanne Collins (auteur)","","2009","Van Goor","Avontuur | Fantasy | Overleven | Sciencefiction | Vriendschap","","22/01/2015 - 14:33"
"","Duister","4 sterren","14+","David Almond (auteur)","","2008","Lemniscaat","Dood | Geheimen | Magie | Vriendschap","","22/01/2015 - 14:33"
"","Mijn leven is een ?","4 sterren","13+","Sara Zarr (auteur)","","2008","Clavis","Familie | Liefde | Vriendschap | Roddelen","","22/01/2015 - 14:33"
"","Anders","4 sterren","14+","Ragnar Hovland (auteur)","","2008","Davidsfonds/Infodok","Natuur | Overleven | Vriendschap | weglopen","","22/01/2015 - 14:33"
"","Tunnelkoorts","4 sterren","13+","André Boesberg (auteur)","","2008","Lannoo","Liefde | Vriendschap | W.O. I","","22/01/2015 - 14:32"
"","Verzwegen","4 sterren","14+","Sandra Glover (auteur)","","2008","Clavis","Thrillers | Vriendschap | Moord","","22/01/2015 - 14:25"
"","Uitblinkers","4 sterren","13+","Cees van Roosmalen (auteur)","","2008","Clavis","Eenzaam zijn | Huiselijk geweld | Pesten | Vriendschap","","22/01/2015 - 14:25"
"","Neil en ik","4 sterren","14+","Jacques Brooijmans (auteur)","","2007","Clavis","Familie | Opgroeien | Vriendschap","","22/01/2015 - 14:24"
"","De roep van de wolf","4 sterren","14+","Steven Herrick (auteur)","","2008","Lemniscaat","Familie | Liefde | Vriendschap | Mishandeling","","22/01/2015 - 14:15"
"","Beetgenomen","4 sterren","13+","Sandra Glover (auteur)","","2007","Facet","Thrillers | Vriendschap | Ontvoeringen | Vermist zijn","","22/01/2015 - 14:15"
"","Nachtvuur","4 sterren","14+","Stefan Boonen (auteur)","","2007","Clavis","Pesten | Thrillers | Vriendschap | Ziek zijn","","22/01/2015 - 14:11"
"","Aan de rivier","4 sterren","15+","Steven Herrick (auteur)","","2007","Lemniscaat","Anders zijn | Dood | Familie | Vriendschap","","22/01/2015 - 13:58"
"","19 keer Katherine","4 sterren","15+","John Green (auteur)","","2007","Lemniscaat","Humor | Liefde | Vriendschap | Liefdesverdriet","","22/01/2015 - 13:58"
"","Hoe verliefd mag je zijn?","4 sterren","13+","Katarina von Bredow (auteur)","","2006","Lemniscaat","Echtscheiding | Eenoudergezinnen | Opgroeien | Pesten | Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 13:58"
"","Sporen in het zand","4 sterren","14+","John Vandekerckhove (auteur)","","2006","Davidsfonds/Infodok","Reizen | Vriendschap | Zoektochten | Woestijnen | Afrika","","22/01/2015 - 13:58"
"","Ons derde lichaam","4 sterren","14+","Edward Van de Vendel (auteur)","","2006","Querido","Homoseksualiteit | Vriendschap | Wedstrijden | Liefdesverdriet","","22/01/2015 - 13:48"
"","Dun!","4 sterren","13+","Do van Ranst (auteur)","","2006","Davidsfonds/Infodok","Vriendschap | Eetstoornissen","","22/01/2015 - 12:17"
"","Stella, mijn ster","4 sterren","13+","Karin Kinge Lindboe (auteur)","","2006","Lannoo","Vriendschap | Ziek zijn","","22/01/2015 - 12:17"
"","Krukel van de vallende sterren","4 sterren","13+","M.I. McAllister (auteur)","","2005","Van Goor","Anders zijn | Avontuur | Dierenverhalen | Vriendschap","","22/01/2015 - 12:16"
"","Het Grote Misschien","4 sterren","15+","John Green (auteur)","","2005","Lemniscaat","Dood | Geheimen | School | Verliefd zijn | Vriendschap | Zelfdoding","","22/01/2015 - 12:16"
"","Doorgeslagen","4 sterren","14+","Gail Giles (auteur)","","2005","Sjaloom","Pesten | School | Vriendschap","","22/01/2015 - 12:03"
