"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Jacht","3 sterren","14+","Cis Meijer (auteur)","Wil Immink (illustrator)","2020","De Fontein","Thrillers","","16/03/2021 - 14:44"
"","Verdronken","3 sterren","12+","Gerard van Gemert (auteur)","","2019","Clavis","vermissing | Thrillers | Moord | Kindermishandeling | Spannend | Mysteries | Nederland","","05/12/2020 - 22:57"
"","Fright Night","3 sterren","12+","Maren Stoffels (auteur)","Caren Limpens (illustrator)","2018","Leopold","Thrillers | Romans","","24/01/2019 - 23:43"
"","S.T.A.G.S.","3 sterren","15+","M.A. Bennett (auteur)","","2017","Meis & Maas","Thrillers | Romans","","30/05/2018 - 22:10"
"","Pas op: breekbaar","3 sterren","15+","Teresa Toten (auteur)","","2017","Gottmer","Thrillers | Geheimen","","22/03/2018 - 12:29"
"","Paradise now","3 sterren","13+","Anouk Saleming (auteur)","","2016","Uitgeverij Holland","Thrillers | weglopen","","22/03/2018 - 11:18"
"","Oktober is de koudste maand","3 sterren","15+","Christoffer Carlsson (auteur)","","2017","HarperCollins Young Adult","Thrillers | Moord | Geheimen","","09/03/2018 - 16:41"
"","Meisje vermist","3 sterren","12+","Sophie McKenzie (auteur)","","2017","Uitgeverij De Fontein","Thrillers | Vermiste kinderen","","06/03/2018 - 10:58"
"","Verdwenen","3 sterren","15+","Tara Altebrando (auteur)","","2016","Leopold","Geheugenstoornissen | Verdwijningen | Thrillers","","15/07/2017 - 19:10"
"","Bodyguard. Losgeld","3 sterren","14+","Chris Bradford (auteur)","","2016","Van Goor","Thrillers","","20/11/2016 - 20:04"
"","Bodyguard. Gijzeling","3 sterren","14+","Chris Bradford (auteur)","","2016","Van Goor","Gijzeling | Thrillers","","06/07/2016 - 11:53"
"","Schuld","3 sterren","14+","Mel Wallis de Vries (auteur)","","2015","Uitgeverij De Fontein","Pesten | Zelfdoding | Thrillers","","12/02/2016 - 10:51"
"","Kater","3 sterren","14+","Margje Woodrow (auteur)","","2015","Gottmer","Thrillers | Moord | Vriendschap | Jaloers zijn","","21/01/2016 - 12:20"
"","De laatste Wachter. Wolfsbloed","3 sterren","14+","Alexandra Penrhyn Lowe (auteur)","","2015","A.W. Bruna Uitgevers","Griezelverhalen | Thrillers","","18/12/2015 - 15:46"
"","Veronica","3 sterren","14+","Jana Baeskens (auteur)","","2015","Davidsfonds/Infodok","Thrillers","","26/10/2015 - 16:10"
"","Virus","3 sterren","12+","Mirjam Mous (auteur)","","2015","Van Holkema & Warendorf","Geheimen | Avontuur | Thrillers","","02/07/2015 - 11:58"
"","Vermist","3 sterren","12+","Sophie McKenzie (auteur)","","2015","Uitgeverij De Fontein","Adoptie | Thrillers","","29/05/2015 - 14:07"
"","Moord op school","3 sterren","13+","Rom Molemaker (auteur)","","2015","Uitgeverij Holland","Thrillers","","27/05/2015 - 16:28"
"","Shock","3 sterren","16+","Mel Wallis de Vries (auteur)","","2014","Uitgeverij De Fontein","Vermist zijn | Thrillers","","13/02/2015 - 13:55"
"","Verraad","3 sterren","14+","Abigail Haas (auteur)","","2014","Uitgeverij De Fontein","Thrillers | Moord","","22/01/2015 - 15:24"
"","De regels van het verdwijnen","3 sterren","14+","Ashley Elston (auteur)","","2014","Veltman Uitgevers","Thrillers","","22/01/2015 - 15:24"
"","Verdronken","3 sterren","14+","Rachel Ward (auteur)","","2014","Chicken House","Dood | Mysteries | Thrillers","","22/01/2015 - 15:19"
"","Anne Amelia is er niet meer","3 sterren","16+","Kat Rosenfield (auteur)","","2013","Van Goor","Thrillers","","22/01/2015 - 15:19"
"","Schat onder de stad","3 sterren","11+","Jowi Schmitz (auteur)","","2013","Leopold","Thrillers | Schatzoeken","","22/01/2015 - 15:19"
"","Project Persefone. Het experiment","3 sterren","15+","Michelle Gagnon (auteur)","","2013","Blossom Books","Thrillers | Hackers","","22/01/2015 - 15:18"
"","Eve & Adam","3 sterren","12+","Michael Grant, Katherine Applegate (auteur)","","2013","Van Goor","Thrillers | Genetische manipulatie","","22/01/2015 - 15:18"
"","Waanidee","3 sterren","15+","Michele Jaffe (auteur)","","2013","Van Goor","Thrillers | Familiegeheimen | Geesten","","22/01/2015 - 15:11"
"","Drijfjacht","3 sterren","14+","Rom Molemaker (auteur)","","2012","Uitgeverij Holland","Vriendschap | Vakantie | Thrillers","","22/01/2015 - 15:10"
"","Vermoord het verleden","3 sterren","15+","Jonas Boets (auteur)","","2012","Manteau","Thrillers","","22/01/2015 - 15:10"
"","Delete","3 sterren","15+","Juultje Van den Nieuwenhof (auteur)","","2013","Moon","School | Thrillers | Sociale media","","22/01/2015 - 15:10"
"","Team Mortis. Het Romeo & Juliet mysterie","3 sterren","13+","Bjorn Van den Eynde (auteur)","","2012","Bakermat","Thrillers | Spionage","","22/01/2015 - 15:05"
"","De duistere kant van Mara Dyer","3 sterren","14+","Michelle Hodkin (auteur)","","2012","Manteau","Thrillers","","22/01/2015 - 15:05"
"","Moord bij kaartlicht","3 sterren","12+","Hilde E. Gerard (auteur)","","2012","Davidsfonds/Infodok","Moord | Thrillers","","22/01/2015 - 15:05"
"","Ontsnapt!","3 sterren","12+","Theo Engelen (auteur)","","2011","Leopold","Thrillers | Misdaad","","22/01/2015 - 15:04"
"","Erebos","3 sterren","13+","Ursula Poznanski (auteur)","","2011","Lemniscaat","Thrillers | Games","","22/01/2015 - 14:57"
"","Nachtbeeld","3 sterren","14+","Michele Jaffe (auteur)","","2011","Van Goor","Thrillers | Ongeval","","22/01/2015 - 14:56"
"","Copycat","3 sterren","13+","Laura Burgers, Simon Burgers (auteur)","","2011","Ploegsma","Thrillers | klonen | Achtervolgingen","","22/01/2015 - 14:56"
"","Kaken en Klauwen","3 sterren","12+","Ronald Verheyen (auteur)","","2011","Kramat","Thrillers | Dinosaurussen","","22/01/2015 - 14:54"
"","Bluf","3 sterren","14+","Loes Hazelaar (auteur)","","2011","The House of Books","Thrillers","","22/01/2015 - 14:54"
"","Vals","3 sterren","14+","Mel Wallis de Vries (auteur)","","2010","Uitgeverij De Fontein","Jaloers zijn | Thrillers","","22/01/2015 - 14:46"
"","Leef je nog?","3 sterren","12+","Karen van Holst Pellekaan (auteur)","","2010","Leopold","Thrillers","","22/01/2015 - 14:46"
"","Schitterend kwaad","3 sterren","15+","Rebecca James (auteur)","","2010","Mouria","Thrillers","","22/01/2015 - 14:46"
"","Je bent van mij!","3 sterren","13+","Maren Stoffels, Hans Kuyper (auteur)","","2009","Leopold","Manipulatie | Brieven | Thrillers","","22/01/2015 - 14:44"
"","Waanzin","3 sterren","14+","Mel Wallis de Vries (auteur)","","2009","The House of Books","Thrillers","","22/01/2015 - 14:43"
"","Koud zweet","3 sterren","13+","Graham Mcnamee (auteur)","","2009","Clavis","Monsters | Thrillers | Winter | Legenden | Gemis","","22/01/2015 - 14:43"
"","Fout","3 sterren","14+","Mel Wallis de Vries (auteur)","","2008","The House of Books","Thrillers | Verliefd zijn | Ontvoeringen","","22/01/2015 - 14:26"
"","Het spel der oneindige raadselen","3 sterren","13+","Rafael Abalos (auteur)","","2008","Uitgeverij De Fontein","Internet | Middeleeuwen | Thrillers | Mysteries","","22/01/2015 - 14:25"
"","De schervenverzamelaar","3 sterren","14+","Monika Feth (auteur)","","2007","Clavis","Psychische problemen | Thrillers | Moord | Gijzeling","","22/01/2015 - 14:24"
"","De Klugt-code","3 sterren","9+","Bies van Ede (auteur)","Yolanda Eveleens (illustrator)","2007","Zwijsen","Geheimen | Thrillers | Uitvindingen","","22/01/2015 - 14:11"
"","Chatroom","3 sterren","14+","Helen Vreeswijk (auteur)","","2007","Manteau","Chatten | Internet | Thrillers","","22/01/2015 - 14:10"
"","Fataal","3 sterren","12+","Roger H. Schoemans (auteur)","","2007","Davidsfonds/Infodok","Thrillers","","22/01/2015 - 14:10"
"","Buiten zinnen","3 sterren","12+","Mel Wallis de Vries (auteur)","","2007","The House of Books","Stalkers | Thrillers","","22/01/2015 - 13:59"
"","Het dodenpad","3 sterren","14+","Kevin Brooks (auteur)","","2007","De Harmonie","Thrillers","","22/01/2015 - 13:59"
"","De tijger in de put","3 sterren","14+","Philip Pullman (auteur)","","2006","Prometheus","Jodenvervolging | Migranten | Thrillers | Vrouwenemancipatie | 19de eeuw | Maatschappijkritiek | Misdaad","","22/01/2015 - 12:16"
"","Vriend vermist","3 sterren","10+","Jack Didden (auteur)","","2006","Leopold","Thrillers | Ontvoeringen","","22/01/2015 - 12:16"
"","De volgende stap","3 sterren","14+","Graham Mcnamee (auteur)","","2005","Facet","Thrillers | Vriendschap | Moord","","22/01/2015 - 12:16"
"","Stukken van mensen","3 sterren","12+","Bob Mendes (auteur)","","2005","Manteau","Thrillers","","22/01/2015 - 12:03"
"","Stoeipoes","3 sterren","14+","Bavo Dhooge (auteur)","","2005","Davidsfonds/Infodok","Thrillers","","22/01/2015 - 12:03"
"","De witte heks","3 sterren","13+","Ron Langenus (auteur)","","2004","Davidsfonds/Infodok","Heksen | Thrillers","","22/01/2015 - 11:42"
"","Het boek van de dode dagen","3 sterren","11+","Marcus Sedgwick (auteur)","","2004","Van Goor","Thrillers","","22/01/2015 - 11:42"
