"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Derde schoorsteen rechts","3 sterren","4+","Judith Eiselin (auteur)","Martijn van der Linden (illustrator)","2008","Querido","Sinterklaas | Verhuizen | Slim zijn","","22/01/2015 - 14:54"
"","Harrie en de heks","2 sterren","5+","Paul van Loon (auteur)","Nicolle van den Hurk (illustrator)","2008","Zwijsen","Heksen | Toveren | Knuffels","","22/01/2015 - 14:54"
"","Onder de sterren","3 sterren","5+","Sylvia vanden Heede, Kolet Janssen, Siska Goeminne (auteur)","Merel Eyckerman (illustrator)","2008","Davidsfonds/Infodok","Beroepen | Dag en nacht | Dieren","","22/01/2015 - 14:43"
"","Mijn buren","3 sterren","3+","Guido van Genechten (auteur)","Sylvie Park (illustrator)","2008","Clavis","Vriendschap met dieren | Dierentuinen","","22/01/2015 - 14:43"
"","Eefje Donkerblauw","4 sterren","4+","Geert de Kockere (auteur)","Lieve Baeten (illustrator)","2008","De Eenhoorn","Kleuren | Liefde | Verdraagzaamheid","","22/01/2015 - 14:43"
"","Opruimen, opruimen, alles heeft een plekje!","2 sterren","3+","Checa Diaz (auteur)","Checa Diaz (illustrator)","2008","Ploegsma","Opruimen","","22/01/2015 - 14:43"
"","Samen delen, samen spelen!","2 sterren","3+","Checa Diaz (auteur)","Checa Diaz (illustrator)","2008","Ploegsma","Spelen | Delen","","22/01/2015 - 14:43"
"","Sneeuw!","5 sterren","3+","Komako Sakai (auteur)","Komako Sakai (illustrator)","2008","De Eenhoorn","Spelen | Sneeuw | Wachten | Winter","","22/01/2015 - 14:43"
"","Het plan van de Kerstgans","3 sterren","4+","Aby Hartog (auteur)","Aby Hartog (illustrator)","2008","Zirkoon","Kerstmis | Kerstman | Ganzen","","22/01/2015 - 14:43"
"","Op een surfplank naar de maan","4 sterren","5+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:43"
"","Konijn & Spin","2 sterren","4+","Karim Rhellam, Kim Claeys (auteur)","Karim Rhellam, Kim Claeys (illustrator)","2008","Clavis","Bang zijn | Dapper zijn | Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Ik wil het licht aan!","4 sterren","4+","Tony Ross (auteur)","Tony Ross (illustrator)","2008","Sjaloom","Bang zijn | Slapen gaan | Spoken | Prinsessen","","22/01/2015 - 14:43"
"","Bobbelbeer","4 sterren","5+","Mick Inkpen (auteur)","Mick Inkpen (illustrator)","2008","Zirkoon","Knuffels | Sprookjesachtige verhalen | Vriendschap | Prinsessen","","22/01/2015 - 14:43"
"","Kleine Ridder en Grizzel en de Koninklijke Chocoladetaart","4 sterren","5+","Ronda Armitage (auteur)","Arthur Robins (illustrator)","2008","Zirkoon","Draken | Feesten | Humor | Ridders | Slim zijn | Rovers","","22/01/2015 - 14:43"
"","Als ik jou was ...","5 sterren","5+","Babette Cole (auteur)","Babette Cole (illustrator)","2008","Zirkoon","Fantaseren | Humor | Rollenpatronen | Slapen gaan | Vaders","","22/01/2015 - 14:43"
"","Boven in een groene linde zat een moddervette haan","4 sterren","5+","Maria van Donkelaar, Martine van Rooijen (auteur)","Sieb Posthuma (illustrator)","2008","Gottmer","Dieren | Fabels","","22/01/2015 - 14:43"
"","Ik fiets","1 ster","3+","Stefan Boonen (auteur)","Mark Janssen (illustrator)","2008","Clavis","Fietsen","","22/01/2015 - 14:43"
"","Kerstverhaal","2 sterren","3+","Mieke van Hooft (auteur)","Tineke Meirink (illustrator)","2008","Uitgeverij Holland","Bijbelverhalen | Kerstmis","","22/01/2015 - 14:43"
"","Natuurlijk hou ik wel van je!","3 sterren","4+","Dagmar Geisler (auteur)","Dagmar Geisler (illustrator)","2008","De Vries-Brouwers","Ruzie | Speelgoed | Spelen | Vriendschap","","22/01/2015 - 14:33"
"","De grote trui van Kleine Beer","2 sterren","4+","David Bedford (auteur)","Caroline Pedler (illustrator)","2008","Veltman Uitgevers","Kleding | Opgroeien | Broers en zussen","","22/01/2015 - 14:33"
"","Ridder Rik past op","4 sterren","5+","David Melling (auteur)","David Melling (illustrator)","2008","Zirkoon","Babysits | Ridders | Toveren | Wensen","","22/01/2015 - 14:33"
"","Twee aan twee","1 ster","5+","David Melling (auteur)","David Melling (illustrator)","2008","Zirkoon","Bang zijn | Bossen | Dieren | Uitstapjes","","22/01/2015 - 14:33"
"","Kikker in de sneeuw","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2008","Leopold","Winter | Sneeuw","","22/01/2015 - 14:33"
"","Alle beren in bed","4 sterren","4+","Paul Bright (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Bang zijn | Monsters | Slapen | Wind | Beren | Geborgenheid","","22/01/2015 - 14:33"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Vrij","5 sterren","5+","","","2008","Lemniscaat","","Kinderrechten","22/01/2015 - 14:33"
"","De lievelingstrui van Muis","3 sterren","3+","Lynne Garner (auteur)","Sarah Gill (illustrator)","2008","De Vries-Brouwers","Kleding | Muizen","","22/01/2015 - 14:33"
"","Mispoes Loes","3 sterren","4+","Paul van Loon (auteur)","Paul de Becker (illustrator)","2008","Zwijsen","Jarig zijn | Katten | Nieuwsgierig zijn","","22/01/2015 - 14:33"
"","De lange, lange reis","3 sterren","4+","Sandra Markle (auteur)","Alan Marks (illustrator)","2008","De Vries-Brouwers","Pinguïns | Poolgebieden","","22/01/2015 - 14:33"
"","Raf","4 sterren","4+","Anke de Vries (auteur)","Charlotte Dematons (illustrator)","2008","Lemniscaat","Dieren | Knuffels | Reizen | Vriendschap | Afrika","","22/01/2015 - 14:33"
"","Mannetje Tak","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2008","Gottmer","Avontuur | Kerstmis | Seizoenen | Winter","","22/01/2015 - 14:33"
"","Een Muizenavontuur","3 sterren","4+","Ruth Brown (auteur)","Ruth Brown (illustrator)","2008","Christofoor","Bang zijn | Katten | Muizen","","22/01/2015 - 14:33"
"","Ik zie, ik zie ... een schim in de mist","3 sterren","4+","Nick Sharratt (auteur)","Nick Sharratt (illustrator)","2008","Gottmer","Sprookjesfiguren | Zoekboeken","","22/01/2015 - 14:33"
"","Karel Klus bouwt een boot","3 sterren","5+","George Johansson (auteur)","Jens Ahlbom (illustrator)","2008","Christofoor","Knutselen | Techniek | Schepen","","22/01/2015 - 14:33"
"","Beer is ziek","2 sterren","4+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Dieren | Herfst | Ziek zijn | Verzorgen","","22/01/2015 - 14:33"
"","Hoe Sinterklaas zijn baard verloor","2 sterren","4+","Patricia David (auteur)","Ineke Marynissen (illustrator)","2008","Clavis","Sinterklaas","","22/01/2015 - 14:33"
"","Pika helpt papa","2 sterren","3+","Yusuke Yonezu, Kate Westerlund (auteur)","Yusuke Yonezu (illustrator)","2008","De Vier Windstreken","Vaders | Knutselen","","22/01/2015 - 14:33"
"","Ik ben een pleegkind","2 sterren","5+","Kristien Dieltiens (auteur)","Marijke Klompmaker (illustrator)","2008","Clavis","Pleeggezinnen","","22/01/2015 - 14:33"
"","Ik wil iets heel moois geven","2 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2008","Van Goor","Dieren | Vriendschap | Cadeautjes","","22/01/2015 - 14:33"
"","De lamboeroe","2 sterren","3+","Diana Kimpton (auteur)","Rosalind Beardshaw (illustrator)","2008","De Vries-Brouwers","Anders zijn | Dieren | Adoptie","","22/01/2015 - 14:33"
"","Michiel viert feest","4 sterren","5+","Astrid Lindgren (auteur)","Björn Berg (illustrator)","2008","Ploegsma","Klassiekers | Ondeugend zijn","","22/01/2015 - 14:33"
"","Prins Glimlach","4 sterren","5+","John A. Rowe (auteur)","John A. Rowe (illustrator)","2008","De Vier Windstreken","Blij zijn | Familiegeschiedenis | Lachen","","22/01/2015 - 14:33"
"","Heksje Trees heeft hoogtevrees","3 sterren","3+","Theo Olthuis (auteur)","Jenny Bakker (illustrator)","2008","Clavis","Heksen | Vliegen | Fietsen | Hoogtevrees","","22/01/2015 - 14:33"
"","Op zoek naar de Bloemenkinderen","4 sterren","5+","","Cicely Mary Barker (illustrator)","2008","De Vier Windstreken","Natuur | Elfjes","","22/01/2015 - 14:33"
"","Midden in de winternacht","4 sterren","5+","An Debaene (auteur)","Aaron van Lierde (illustrator)","2008","Davidsfonds/Infodok","Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:33"
"","Kleine Ijsbeer en de walvisbaai","4 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2008","De Vier Windstreken","Klimaatverandering | Walvissen | Ijsberen | Noordpool","","22/01/2015 - 14:33"
"","Een speciale brief","2 sterren","5+","Katrien Vandewoude (auteur)","Marijke van Veldhoven (illustrator)","2008","Clavis","Blind zijn | Brieven | Sinterklaas","","22/01/2015 - 14:33"
"","Max is niet te houden","4 sterren","4+","Chris van Gelderen (auteur)","Fiel van der Veen (illustrator)","2008","Gottmer","Honden","","22/01/2015 - 14:33"
"","Prins Vads","4 sterren","4+","Ries Moonen (auteur)","Charlotte Vonk (illustrator)","2008","Ploegsma","Kleuterbelevenissen","","22/01/2015 - 14:33"
"","Tijd voor een knuffel","3 sterren","3+","Patrick MacDonnell (auteur)","Patrick MacDonnell (illustrator)","2008","Lemniscaat","Dieren | Knuffelen | Vriendschap","","22/01/2015 - 14:33"
"","Knofje en het circus","3 sterren","5+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2008","Leopold","Gezin","","22/01/2015 - 14:33"
"","Benno is jarig","2 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2008","Clavis","Feesten | Jarig zijn | Vriendschap","","22/01/2015 - 14:33"
"","Benno en zijn broertje","2 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2008","Clavis","Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 14:33"
"","De beste kerstman van de wereld (mini-editie)","3 sterren","3+","Anu Stohner (auteur)","Henrike Wilson (illustrator)","2008","Lemniscaat","Kerstman","","22/01/2015 - 14:33"
"","Papadag","5 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2008","Lemniscaat","Baby's | Opgroeien | Ouderliefde | Vaders | Ouderschap | Verzorgen","","22/01/2015 - 14:33"
"","Django heet Django","4 sterren","4+","Edward Van de Vendel (auteur)","Lilian Brogger (illustrator)","2008","De Eenhoorn","Fantaseren | Spelen | Vaders","","22/01/2015 - 14:33"
"","Spoken bestaan niet","2 sterren","4+","Inge Bergh (auteur)","Ann de Bode (illustrator)","2008","De Eenhoorn","Bang zijn | Fantaseren | Spoken","","22/01/2015 - 14:33"
"","Donker is de nacht","2 sterren","3+","Dorothée de Monfreid (auteur)","Dorothée de Monfreid (illustrator)","2008","Gottmer","Bang zijn | Bossen | Dieren | Monsters | Slim zijn | Verkleden","","22/01/2015 - 14:33"
"","Koekeloeren","4 sterren","5+","Marita de Sterck (auteur)","An Candaele (illustrator)","2008","De Eenhoorn","Opstaan | Tijd","","22/01/2015 - 14:33"
"","Jubelientje weet de weg","2 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2008","Querido","Grootouders","","22/01/2015 - 14:33"
"","Oei!","3 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2008","Clavis","Sneeuw | Ondeugend zijn","","22/01/2015 - 14:33"
"","Doornroosje","2 sterren","5+","Martine Letterie (auteur)","Els Vermeltfoort (illustrator)","2008","Zwijsen","Sprookjes | Sprookjesfiguren","","22/01/2015 - 14:33"
"","Belle Beer. Een hart voor mama","2 sterren","4+","An Melis (auteur)","An Melis (illustrator)","2008","Abimo","Moeders | Beren","","22/01/2015 - 14:33"
"","Kareltje krijgt een zusje","5 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2008","Querido","Baby's | Familie | Geboorte | Gezinsuitbreiding","","22/01/2015 - 14:33"
"","De stad die er vandoor ging","2 sterren","5+","Stella Dreis (auteur)","Stella Dreis (illustrator)","2008","Clavis","Stad | Humeurig zijn","","22/01/2015 - 14:33"
"","Aukje krijgt een broertje","3 sterren","5+","Marion Fellerhof (auteur)","Jeska Verstegen (illustrator)","2008","De Eenhoorn","Gezinsuitbreiding | Grootouders | Zwangerschap","","22/01/2015 - 14:33"
"","Peuterpoëzie","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2008","The House of Books","Gedichten","","22/01/2015 - 14:33"
"","Piep, het kleine nachtspook","2 sterren","5+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2008","De Vier Windstreken","Bang zijn | Slapen gaan | Spoken","","22/01/2015 - 14:33"
"","De ark van Noach","4 sterren","5+","Heinz Janisch (auteur)","Lisbeth Zwerger (illustrator)","2008","De Vier Windstreken","Ark van Noah","","22/01/2015 - 14:33"
"","Kikker speelt verstoppertje","2 sterren","3+","naar Max Velthuijs (auteur)","","2008","Leopold","Spelen | Vriendschap | Verdwaald zijn","","22/01/2015 - 14:33"
"","De postbode","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","","Beroepen","22/01/2015 - 14:33"
"","De politieman","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","","Beroepen","22/01/2015 - 14:33"
"","Laps en Wieb","2 sterren","4+","Stefan Boonen (auteur)","Frank Daenen (illustrator)","2008","Clavis","Familie | Vriendschap | Konijnen | Verdwaald zijn","","22/01/2015 - 14:32"
"","Visjes in je hoofd","2 sterren","4+","Geert de Kockere (auteur)","","2008","De Eenhoorn","Dieren | Gedichten","","22/01/2015 - 14:32"
"","Laat die duif niet achter het stuur!","3 sterren","3+","Mo Willems (auteur)","Mo Willems (illustrator)","2008","Gottmer","Vervoermiddelen","","22/01/2015 - 14:32"
"","Red de aarde!","2 sterren","5+","Jean-Michel Billioud (auteur)","Didier Balicevic (illustrator)","2008","Davidsfonds/Infodok","","Aarde | Milieubescherming | Milieu | Ecologie","22/01/2015 - 14:32"
"","Het geheim van de wind","2 sterren","5+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2008","Moon","Dierenverhalen | Wonen | Geluk | Varkens","","22/01/2015 - 14:32"
"","Alle eendjes ...","4 sterren","3+","An Debaene (auteur)","Marjolein Pottie (illustrator)","2008","Davidsfonds/Infodok","Kinderliederen","","22/01/2015 - 14:32"
"","Wie het laatst lacht ...","4 sterren","5+","Sophie Schmid (auteur)","Géraldine Elschner (illustrator)","2008","De Vier Windstreken","Dagen van de week | Eten | Helden | Katten | Pesten | Sport","","22/01/2015 - 14:32"
"","Wild van water","2 sterren","5+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2008","Abimo","Kleuterbelevenissen | School | Zomer | Water","","22/01/2015 - 14:32"
"","Stippie en Jan","3 sterren","4+","Patsy Backx (auteur)","Patsy Backx (illustrator)","2008","Gottmer","Dansen | Vriendschap met dieren","","22/01/2015 - 14:32"
"","Elmo en de winterslapers","3 sterren","4+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2008","Leopold","Dieren | Winter | Winterslaap | Sneeuw","","22/01/2015 - 14:32"
"","Wasco weet een mop","3 sterren","5+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2008","Gottmer","Moppen","","22/01/2015 - 14:32"
"","Puff, de Magische Draak","3 sterren","5+","Peter Yarrow, Lenny Lipton (auteur)","Eric Puybaret (illustrator)","2008","De Vier Windstreken","Draken | Magie | Opgroeien","","22/01/2015 - 14:32"
"","Tipper, Tijgerbaby en de rest","3 sterren","5+","Kathleen Vael (auteur)","Noëlle Smit (illustrator)","2008","Moon","Circus","","22/01/2015 - 14:32"
"","Je bent maar twee keer jong!","4 sterren","4+","Quentin Blake (auteur)","Quentin Blake (illustrator)","2008","Lemniscaat","Bejaarden | Blij zijn | Grootouders | Groot en klein","","22/01/2015 - 14:32"
"","Wilde dieren","3 sterren","4+","Richard Ferguson (auteur)","","2008","Lannoo","","Dieren","22/01/2015 - 14:32"
"","Mijn wiebeltand mag er nooit niet uit!","4 sterren","5+","Lauren Child (auteur)","Lauren Child (illustrator)","2008","Van Goor","Tanden | Broers en zussen","","22/01/2015 - 14:32"
"","Een verrassing voor Spuit Elf","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2008","Moon","Brandweer | Jarig zijn","","22/01/2015 - 14:32"
"","Eric Carle's Dieren-ABC","4 sterren","4+","Bette Westera (auteur)","Eric Carle (illustrator)","2008","Gottmer","ABC-boeken | Dieren","","22/01/2015 - 14:32"
"","Muis in het museum","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Musea","","22/01/2015 - 14:32"
"","Kwilniet!","2 sterren","5+","Paul de Moor (auteur)","Sebastiaan Van Doninck (illustrator)","2008","Lannoo","Koppig zijn | Stout zijn","","22/01/2015 - 14:32"
"","Ijsberen en pinguïns","2 sterren","5+","Richard Ferguson, Marie Greenwood (auteur)","","2008","Lannoo","","Pooldieren","22/01/2015 - 14:32"
"","Anton & Harley op stap","2 sterren","4+","Hilde Quisquater (auteur)","Nicole Rutten (illustrator)","2008","Manteau","","Huisdieren | Honden","22/01/2015 - 14:32"
"","Vrouw Holle","2 sterren","5+","Martine Letterie (auteur)","Nicolle van den Hurk (illustrator)","2008","Zwijsen","Sprookjes","","22/01/2015 - 14:32"
"","Welterusten sterren","2 sterren","4+","Anu Stohner (auteur)","Henrike Wilson (illustrator)","2008","Lemniscaat","Slapen gaan | Taalspelletjes","","22/01/2015 - 14:32"
"","De dwergjes van Tuil","4 sterren","5+","Paul Biegel (auteur)","Mies van Hout (illustrator)","2008","Uitgeverij Holland","Natuur | Vlinders | Dwergen","","22/01/2015 - 14:32"
"","Tien vrolijke vuurvliegjes","2 sterren","3+","Roseanne Thong (auteur)","Amy Schimler (illustrator)","2008","Ploegsma","Dag en nacht | Tellen","","22/01/2015 - 14:26"
"","Bodo mijn beste vriend","3 sterren","5+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2008","De Vier Windstreken","Bossen | Natuurbescherming","","22/01/2015 - 14:26"
"","Dichter bij de dieren","3 sterren","5+","Eric Carle (auteur)","Eric Carle (illustrator)","2008","Gottmer","Dieren | Gedichten","","22/01/2015 - 14:26"
"","Lola is een prinses","3 sterren","4+","Carl Norac (auteur)","Claude K. Dubois (illustrator)","2008","Gottmer","Kerstmis | Cadeautjes | Delen | Prinsessen","","22/01/2015 - 14:26"
"","Dikke knuffel","2 sterren","3+","Marjolein Munnik (auteur)","Len Munnik (illustrator)","2008","De Harmonie","Dieren | Knuffelen | Olifanten","","22/01/2015 - 14:26"
"","Groot lawaaiboek over voertuigen","2 sterren","3+","Ronne Randall (auteur)","Britta Teckentrup (illustrator)","2008","Gottmer","","Vervoermiddelen","22/01/2015 - 14:26"
"","Blijf daar maar zitten!","3 sterren","4+","Sibylle Rieckhoff (auteur)","Jürgen Rieckhoff (illustrator)","2008","De Vries-Brouwers","Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 14:26"
"","Een zwembroek in de sneeuw","2 sterren","4+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2008","Zwijsen","Winterslaap | Zwemmen | Sneeuw | Beren","","22/01/2015 - 14:26"
"","Vrolijke verhaaltjes voor het slapengaan","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2008","The House of Books","Fantaseren | Spelen","","22/01/2015 - 14:26"
"","Marsmannetjes zijn dol op onderbroeken","2 sterren","4+","Claire Freedman (auteur)","Ben Cort (illustrator)","2008","Van Holkema & Warendorf","Kleding | Buitenaardse wezens","","22/01/2015 - 14:26"
"","Hotze de botskabouter","3 sterren","4+","Tjibbe Veldkamp (auteur)","Noëlle Smit (illustrator)","2008","Gottmer","Kabouters | Vervoermiddelen | Voorzichtig zijn","","22/01/2015 - 14:26"
"","Ik ben een beetje niet zo lekker","3 sterren","4+","Lauren Child (auteur)","Lauren Child (illustrator)","2008","Van Goor","Ziek zijn","","22/01/2015 - 14:26"
"","Die ouwe opa kan nog wel wat!","3 sterren","5+","Jeanne Willis (auteur)","Tony Ross (illustrator)","2008","De Vries-Brouwers","Circus | Grootouders | Bejaarden","","22/01/2015 - 14:26"
"","Zo moe als een hond","2 sterren","3+","Christian Tielmann (auteur)","Cornelia Haas (illustrator)","2008","De Eenhoorn","Honden | Slapen gaan | Spelen","","22/01/2015 - 14:26"
"","Barbapapa op zoek naar Loeloe","3 sterren","3+","Annette Tison (auteur)","Talus Taylor (illustrator)","2008","Gottmer","Zoekboeken | Huisdieren","","22/01/2015 - 14:26"
"","Otto in de stad","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2008","Lannoo","Dieren | Stad | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 14:26"
"","Prinses Arabella gaat naar school","3 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2008","De Eenhoorn","Dieren | Eerste schooldag | School | Olifanten | Prinsessen","","22/01/2015 - 14:26"
"","Otto spaart schelpen","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2008","De Harmonie","Verwondering | Delen | Verzamelingen","","22/01/2015 - 14:26"
"","Paperasje ging op reis","4 sterren","4+","Ienne Biemans (auteur)","Jan Jutte (illustrator)","2008","Nieuw Amsterdam","Gedichten | Reizen","","22/01/2015 - 14:25"
"","Ik zie, ik zie ... een boek vol griezels","4 sterren","5+","Jean Marzollo (auteur)","","2008","Ploegsma","Griezelen | Raadsels | Zoekboeken","","22/01/2015 - 14:25"
"","Koe en Haas","4 sterren","5+","Isabel Versteeg (auteur)","Marije Tolman (illustrator)","2008","Lemniscaat","Dieren | Vriendschap","","22/01/2015 - 14:25"
"","De familie Barbapapa","3 sterren","3+","Annette Tison (auteur)","Talus Taylor (illustrator)","2008","Gottmer","Familie | Wonen","","22/01/2015 - 14:25"
"","Metromonsters","5 sterren","5+","Pieter van Oudheusden (auteur)","Sebastiaan Van Doninck (illustrator)","2008","De Eenhoorn","Bang zijn | Eenzaam zijn | Fantaseren | Monsters | Stad | Griezelen","","22/01/2015 - 14:25"
"","Alles klaar? Vertrekken maar!","3 sterren","5+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2008","Lannoo","Gedichten | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","Ik woon in twee huizen","3 sterren","4+","Marian de Smet (auteur)","Nynke Talsma (illustrator)","2008","Clavis","Echtscheiding | Gezin","","22/01/2015 - 14:25"
"","Sint en Piep","3 sterren","5+","Thea Dubelaar (auteur)","Pauline Oud (illustrator)","2008","Ploegsma","Sinterklaas | Snoepen | Vriendschap met dieren | Muizen","","22/01/2015 - 14:25"
"","Ik wil geen broertje!","4 sterren","5+","Lida Dijkstra (auteur)","Noëlle Smit (illustrator)","2008","Gottmer","Gezinsuitbreiding","","22/01/2015 - 14:25"
"","De jongen die zijn brood knipte","4 sterren","5+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2008","Leopold","Fantaseren","","22/01/2015 - 14:25"
"","En toen? Het boek over Miezel, Moem en Kleine Mie","5 sterren","4+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2008","Clavis","Fantaseren | Humor | Zoektochten | Trollen","","22/01/2015 - 14:25"
"","Barbapapa is in vorm","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2008","Gottmer","Vormen | Zoekboeken | Schilderkunst","","22/01/2015 - 14:25"
"","Nijntje is stout","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Schuldgevoelens | Diefstal","","22/01/2015 - 14:25"
"","Elmer en de grote vogel","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2008","Van Goor","Bang zijn | Dieren | Pesten | Samenwerking | Slim zijn | Olifanten","","22/01/2015 - 14:25"
"","Kolletje. Het grote verhalenboek","3 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2008","Moon","Kleuterbelevenissen | Toveren","","22/01/2015 - 14:25"
"","Muis thuis en in de tuin","2 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Wonen | Tuinen","","22/01/2015 - 14:25"
"","De dierenambulance","2 sterren","5+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2008","Gottmer","Kinderliederen","","22/01/2015 - 14:25"
"","Dit is mijn lichaam","3 sterren","4+","Pascale Hédelin (auteur)","Robert Barborini (illustrator)","2008","Davidsfonds/Infodok","","Menselijk lichaam","22/01/2015 - 14:25"
"","Beertje Koala ontdekt de vier seizoenen","1 ster","3+","Alexis Nesme (auteur)","Nadia Berkane (illustrator)","2008","De Vier Windstreken","Kleding | Seizoenen | Spelen","","22/01/2015 - 14:25"
"","Hennie de Heks is jarig","3 sterren","4+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2008","Sjaloom","Feesten | Heksen | Humor | Jarig zijn","","22/01/2015 - 14:25"
"","Schitterend schepsel","2 sterren","5+","Paul van Loon (auteur)","Alex de Wolf (illustrator)","2008","Zwijsen","Dieren | Verliefd zijn","","22/01/2015 - 14:25"
"","Een nachtje naar het strand","4 sterren","4+","Brian Lies (auteur)","Brian Lies (illustrator)","2008","Van Goor","Dag en nacht | Zee | Uitstapjes | Vleermuizen","","22/01/2015 - 14:25"
"","Opa Kees & Oma Keetje","3 sterren","5+","Jantien Buisman (auteur)","Jantien Buisman (illustrator)","2008","De Harmonie","Grootouders | Liefde","","22/01/2015 - 14:25"
"","Bij nijntje thuis","2 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Wonen","","22/01/2015 - 14:25"
"","Nijntje op vakantie","1 ster","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Vakantie","","22/01/2015 - 14:25"
"","Dikkie Dik viert Kerstmis","3 sterren","3+","Arthur van Norden, Jet Boeke (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Kerstmis | Snoepen | Cadeautjes","","22/01/2015 - 14:25"
"","Een dagje aan zee","4 sterren","3+","Germano Zullo (auteur)","Albertine (illustrator)","2008","Nieuw Amsterdam","Vakantie | Zee | Zoekboeken | Zomer","","22/01/2015 - 14:25"
"","Schiet op, niet zo snel!","4 sterren","4+","Layn Marlow (auteur)","Layn Marlow (illustrator)","2008","Ploegsma","Anders zijn | Dieren | Voorlezen | Tijd | Boeken | Hazen","","22/01/2015 - 14:25"
"","Trucks","3 sterren","3+","Roger Priddy (auteur)","","2008","Van Holkema & Warendorf","Vervoermiddelen","","22/01/2015 - 14:25"
"","O, Boris!","3 sterren","3+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2008","Veltman Uitgevers","Anders zijn | Bang zijn | Dieren | Eerste schooldag","","22/01/2015 - 14:25"
"","Soms zie ik 1000 lichtjes","3 sterren","5+","Nannie Kuiper (auteur)","Philip Hopman (illustrator)","2008","Leopold","Gedichten","","22/01/2015 - 14:25"
"","De kleren van Sinterklaas","2 sterren","5+","Paul Biegel (auteur)","Sanne te Loo (illustrator)","2008","Lemniscaat","Sinterklaas","","22/01/2015 - 14:25"
