"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dappere kleine beer","4 sterren","4+","Steve Small (auteur)","Steve Small (illustrator)","2023","Luitingh-Sijthoff","Bang zijn | Dapper zijn | Beren","","05/01/2024 - 16:16"
"","Laat maar los, koala","4 sterren","3+","Rachel Bright (auteur)","Jim Field (illustrator)","2017","Gottmer","Zelfvertrouwen | Bang zijn | Dapper zijn","","06/04/2017 - 12:28"
"","De leeuw in de muis","4 sterren","4+","Rachel Bright (auteur)","Jim Field (illustrator)","2016","Gottmer","Anders zijn | Bang zijn | Dapper zijn","","27/01/2017 - 14:46"
"","De grote hond","3 sterren","4+","Andrea Hensgen (auteur)","Béatrice Rodriguez (illustrator)","2015","De Eenhoorn","Bang zijn | Vriendschap met dieren | Honden | Dapper zijn","","18/05/2015 - 13:01"
"","Ridder Florian in galop","4 sterren","4+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2014","Gottmer","Ridders | Bang zijn | Dapper zijn","","13/02/2015 - 13:55"
"","Ridders, op uw plaatsen ... Start!","4 sterren","4+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2013","Gottmer","Ridders | Wedstrijden | Bang zijn | Dapper zijn","","22/01/2015 - 15:18"
"","Kleine Draak","4 sterren","3+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Draken | Vriendschap | Bang zijn | Dapper zijn","","22/01/2015 - 14:56"
"","Konijn & Spin","2 sterren","4+","Karim Rhellam, Kim Claeys (auteur)","Karim Rhellam, Kim Claeys (illustrator)","2008","Clavis","Bang zijn | Dapper zijn | Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Grrauw!","4 sterren","5+","Barbara Joosse (auteur)","Jan Jutte (illustrator)","2009","Querido","Bang zijn | Dapper zijn | Slapen gaan | Beren","","22/01/2015 - 14:43"
"","Lotje en de wolven","3 sterren","4+","Anu Stohner (auteur)","Henrike Wilson (illustrator)","2009","Lemniscaat","Bang zijn | Dapper zijn | Stoer doen","","22/01/2015 - 14:43"
"","Kleine Ezel en de durfal","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Bang zijn | Dapper zijn | Opscheppen | Vriendschap","","22/01/2015 - 14:33"
"","Emma in het spookhuis","4 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2007","Querido","Bang zijn | Dapper zijn | Dromen | Kermis | Monsters | Griezelen","","22/01/2015 - 14:11"
"","Bang Mannetje","4 sterren","4+","Mathilde Stein (auteur)","Mies van Hout (illustrator)","2005","Lemniscaat","Bang zijn | Dapper zijn","","22/01/2015 - 12:03"
"","Benno is nooit bang","2 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2005","Clavis","Bang zijn | Dapper zijn | Opscheppen | Pesten","","22/01/2015 - 12:03"
"","Mieke wil niet meer naar school","2 sterren","5+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2004","Clavis","Bang zijn | Dapper zijn | Pesten","","22/01/2015 - 11:42"
