"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alice in Spiegelland","5 sterren","6+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:58"
"","Het betoverde paard","5 sterren","8+","Chen Jianghong (auteur)","Chen Jianghong (illustrator)","2006","Gottmer","Paarden | Tekenen | Legenden | Kunstenaars | China | Kunst","","22/01/2015 - 13:55"
"","Kijken naar muziek","5 sterren","8+","William Lach, Rebecca Arkenberg (auteur)","","2006","Lemniscaat","","Ballet | Beeldende kunst | Muziek | Musea","22/01/2015 - 13:55"
"","En God maakte de mens","5 sterren","7+","Sylvia vanden Heede (auteur)","Anne Westerduin (illustrator)","2006","Lannoo","Bijbelverhalen","","22/01/2015 - 13:54"
"","Meisjes om te zoenen","5 sterren","7+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2006","Lemniscaat","Sprookjesachtige verhalen | Sprookjesfiguren | Geruchten","","22/01/2015 - 13:54"
"","Musje, mijn zusje","5 sterren","7+","Selma Noort (auteur)","Annemarie van Haeringen (illustrator)","2006","Leopold","Dieren | Dood | Identiteit | Liefde | Zoektochten","","22/01/2015 - 13:54"
"","Een geheim waar je groot van wordt","5 sterren","8+","Carl Norac (auteur)","Carll Cneut (illustrator)","2006","De Eenhoorn","Opgroeien | Zwerftochten | Groot en klein | Woestijnen","","22/01/2015 - 13:49"
"","Wie dit leest wordt een beest","5 sterren","6+","Riet Wille (auteur)","Fleur van der Weel (illustrator)","2006","De Eenhoorn","Gedichten","","22/01/2015 - 13:48"
"","Bibi's bijzondere beestenboek","5 sterren","8+","Bibi Dumon Tak (auteur)","Fleur van der Weel (illustrator)","2006","Querido","","Dieren","22/01/2015 - 13:48"
"","De tijgerprins","5 sterren","8+","Chen Jianghong (auteur)","Chen Jianghong (illustrator)","2006","Gottmer","Sprookjesachtige verhalen | Vriendschap met dieren | China | Tijgers","","22/01/2015 - 13:48"
"","Maak maar open","5 sterren","7+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2006","Van Goor","Avontuur | Brieven | Familie | Reizen | Zwerftochten | Afrika","","22/01/2015 - 12:17"
"","Van Aap tot Zip","5 sterren","7+","Wim Hofman (auteur)","Wim Hofman (illustrator)","2006","Querido","","","22/01/2015 - 12:16"
"","De liefste vraag","5 sterren","6+","Harm de Jonge (auteur)","Noëlle Smit (illustrator)","2006","Lannoo","Dierenverhalen | Filosoferen","","22/01/2015 - 12:16"
