"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een eiland vol dieren","4 sterren","6+","Monique van der Zanden (auteur)","Sophie Pluim (illustrator)","2023","Christofoor","Overstromingen | Helden | Dapper zijn | Grootouders","","27/11/2023 - 14:13"
"","Takkenhoofd","4 sterren","9+","Inge Besaris (auteur)","Irina Filcer (illustrator)","2023","Lemniscaat","Dementie | Grootouders | Vriendschap | Meerstemmigheid | Kermis","","19/11/2023 - 21:23"
"","Schildpad en ik","4 sterren","5+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2022","Querido","Grootouders | Schildpadden | Vriendschap met dieren","","12/10/2022 - 18:18"
"","Lees mee met prinses Arabella","4 sterren","6+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2021","De Eenhoorn","Leren lezen | School | Zee | Prinsessen | Grootouders | Vriendschap | Diversiteit | Meerstemmigheid","","19/05/2022 - 15:04"
"","Mijn oma","4 sterren","4+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2021","De Eenhoorn","Oma | Grootouders","","03/01/2022 - 18:26"
"","Het Pungelhuis","4 sterren","11+","Annet Huizing (auteur)","","2020","Lemniscaat","Grootouders | Vader-kindrelatie | Smokkelen | Meerstemmigheid","","13/02/2021 - 09:38"
"","De armen van mijn oma","4 sterren","6+","Siska Goeminne (auteur)","Suzan T' Hooft (illustrator)","2019","De Eenhoorn","Grootouders","","21/01/2020 - 12:52"
"","Aan tranen heb je toch niks","4 sterren","10+","Espen Dekko (auteur)","","2019","Clavis","Rouwverwerking | Grootouders | Gemis | Ouders","","09/10/2019 - 20:25"
"","Ik verzamel opa's","4 sterren","4+","Tom Wouters (auteur)","Julie Vangeel (illustrator)","2019","Lannoo","Grootouders","","27/08/2019 - 11:50"
"","Droomopa","4 sterren","7+","Dolf Verroen (auteur)","Charlotte Dematons (illustrator)","2018","Leopold","Sterven | Grootouders","","01/03/2019 - 10:51"
"","Duivelskruid","4 sterren","15+","Marita de Sterck (auteur)","","2018","Querido","Bijgeloof | Familiegeheimen | Duivels | Grootouders","","05/02/2019 - 21:24"
"","Jubelientje en de hoed van Oma Blootje","4 sterren","7+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2016","Querido","Musea | Grootouders","","18/12/2018 - 16:51"
"","Oma Vogeltje","4 sterren","4+","Benji Davies (auteur)","Benji Davies (illustrator)","2018","Luitingh-Sijthoff","Logeren | Vriendschap met dieren | Grootouders","","28/11/2018 - 22:48"
"","Billie's fabriek","4 sterren","6+","Wally de Doncker (auteur)","Kaiyun Xu (illustrator)","2017","Leonon Media","Grootouders | Fabrieken | Herinneringen","","06/03/2018 - 13:15"
"","Mini en de verrassing voor Oma","4 sterren","3+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2016","De Eenhoorn","Grootouders | Cadeautjes","","23/03/2017 - 12:09"
