"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De reis van Liu","5 sterren","7+","Catherine Louis (auteur)","Catherine Louis, Feng Xiao Min (illustrator)","2009","Tutti","Reizen | Tekenen | Schrijven | China | Grootouders","","22/01/2015 - 15:19"
"","Mijn huis, jouw huis","3 sterren","8+","Annie M.G. Schmidt, Han G. Hoekstra, Bibi Dumon Tak (auteur)","Fiep Westendorp (illustrator)","2009","Joods Historisch Museum","Interculturele samenleving | Taal | Verdraagzaamheid","","22/01/2015 - 14:53"
"","Ik vond een dood vogeltje","2 sterren","6+","Jan Thornhill (auteur)","","2009","NBD Biblion","","Dood","22/01/2015 - 14:46"
"","Het buitengewone beroepenboek van Tattoe en Pattoe","4 sterren","8+","Aino Havukainen, Sami Toivonen (auteur)","Aino Havukainen, Sami Toivonen (illustrator)","2009","Clavis","","Beroepen","22/01/2015 - 14:46"
"","Verrassingen in de Moeminvallei","4 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2009","Clavis","Avontuur","","22/01/2015 - 14:46"
"","De ontdekking van de maan","4 sterren","8+","Govert Schilling (auteur)","Esther Van Gameren, Edith Leusink (illustrator)","2009","Moon","","Ruimtevaart | Heelal","22/01/2015 - 14:46"
"","Het milieu","3 sterren","7+","Madeleine Deny (auteur)","Didier Balicevic (illustrator)","2009","Davidsfonds/Infodok","","Milieu | Spelletjes","22/01/2015 - 14:45"
"","De appel","3 sterren","6+","Maria van Donkelaar, Martine van Rooijen (auteur)","Sandra Klaassen (illustrator)","2009","De Vier Windstreken","Natuur | Gedichten | Spreekwoorden | Fruit | Koken","","22/01/2015 - 14:45"
"","Een weerwolf in de leeuwenkuil","3 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2009","Leopold","Weerwolven | Griezelen | Dierentuinen","","22/01/2015 - 14:45"
"","De fantastische Meneer Vos","5 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2009","Uitgeverij De Fontein","Dieren | Vossen | Humor | Hebzucht | Slim zijn","","22/01/2015 - 14:45"
"","Hier is Lola!","3 sterren","8+","Isabel Abedi (auteur)","Dagmar Henze (illustrator)","2009","Van Holkema & Warendorf","Verhuizen | School | Vriendschap","","22/01/2015 - 14:45"
"","Welkom in mijn wereld!","2 sterren","6+","Anne-Sophie Baumann (auteur)","Laurence Jammes (illustrator)","2009","Davidsfonds/Infodok","","Landen | Wonen","22/01/2015 - 14:45"
"","Het paardenspook","1 ster","8+","Thomas Brezina (auteur)","Naomi Fearn (illustrator)","2009","Ploegsma","Paarden | Detectives | Spoken","","22/01/2015 - 14:45"
"","Het begint ergens","4 sterren","7+","Wally de Doncker (auteur)","Veerle Derave (illustrator)","2009","Davidsfonds/Infodok","Filosoferen | Huisdieren | Weer | Klimaatverandering","","22/01/2015 - 14:45"
"","Appartemensen","4 sterren","6+","Dimitri Leue (auteur)","Tom Schoonooghe (illustrator)","2009","Lannoo","Vriendschap | Wonen | Verdraagzaamheid","","22/01/2015 - 14:45"
"","Leopold Leeuw","4 sterren","7+","Loes Hazelaar (auteur)","Nanne Meulendijks (illustrator)","2009","Lannoo","Dieren | Leeuwen","","22/01/2015 - 14:45"
"","Ezels","3 sterren","7+","Valérie Tracqui (auteur)","","2009","NBD Biblion","","Ezels","22/01/2015 - 14:45"
"","Konijnen","3 sterren","7+","Valérie Tracqui (auteur)","","2009","NBD Biblion","","Konijnen","22/01/2015 - 14:45"
"","Later word ik politieman","2 sterren","6+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2009","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:45"
"","Hoe word je groen?","4 sterren","8+","Jacquie Wines (auteur)","Sarah Horne (illustrator)","2009","Kluitman","","Milieubescherming | Klimaatverandering","22/01/2015 - 14:45"
"","Verboden te vliegen","3 sterren","8+","Anna van Praag (auteur)","Mark Janssen (illustrator)","2009","Leopold","Vliegen | Vriendschap met dieren | Anders zijn","","22/01/2015 - 14:45"
"","Pareltje en de rapwedstrijd","2 sterren","8+","Els Rooijers (auteur)","Camila Fialkowski (illustrator)","2009","Zwijsen","Muziek | Stoer doen | Taal | Wedstrijden","","22/01/2015 - 14:44"
"","Beer Bros vindt een bal","3 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2009","De Eenhoorn","Vriendschap | Beren | Liegen | Delen","","22/01/2015 - 14:44"
"","Rits en Rats","2 sterren","6+","Christine Kliphuis (auteur)","Jolet Leenhouts (illustrator)","2009","De Vier Windstreken","Verdwaald zijn","","22/01/2015 - 14:44"
"","Help, een mug!","2 sterren","6+","Hieke van der Werff (auteur)","Charlotte Dematons (illustrator)","2009","De Vier Windstreken","Slapen gaan | Muggen","","22/01/2015 - 14:44"
"","Hoe jij samen met Kapitein Klots de Wonderbaarlijke en soms zelfs Gevaarlijke Avontureneilanden ontdekte","4 sterren","6+","Krista Izelaar (auteur)","Michel Maas, Nicole van Moorsel, Patz van der Sloot (illustrator)","2009","A.W. Bruna Uitgevers","Avontuur | Zeeverhalen","","22/01/2015 - 14:44"
"","De gevaarlijke reis","5 sterren","6+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2009","Clavis","Avontuur | Dromen | Humor | Reizen | Brillen","","22/01/2015 - 14:44"
"","Brieven aan mijn Kikkerprins","4 sterren","6+","Reine De Pelseneer (auteur)","Martine Decroos (illustrator)","2009","De Eenhoorn","Sprookjesachtige verhalen | Kikkers | Brieven | Verliefd zijn","","22/01/2015 - 14:44"
"","Lekker opscheppen!","4 sterren","8+","Karin Luiten (auteur)","Karin Luiten (illustrator)","2009","Ploegsma","","Gerechten","22/01/2015 - 14:44"
"","Ik wil een naam van chocola","3 sterren","8+","Ted van Lieshout (auteur)","Aron Bakker, Arjan Boeve, Fleur van der Weel (illustrator)","2009","Querido","Gedichten","","22/01/2015 - 14:44"
"","Kippen","3 sterren","6+","Christian Havard (auteur)","","2009","NBD Biblion","","Dieren | Boerderijen","22/01/2015 - 14:44"
"","Struisvogels","3 sterren","6+","Christine Denis-Huot (auteur)","","2009","NBD Biblion","","Vogels","22/01/2015 - 14:44"
"","Begin van een leven","4 sterren","6+","Mark Holborn (auteur)","","2009","Ploegsma","","Geboorte | Menselijk lichaam | Zwangerschap","22/01/2015 - 14:44"
"","De Dondertempel","1 ster","8+","Thomas Brezina (auteur)","Naomi Fearn (illustrator)","2009","Ploegsma","Avontuur | Detectives","","22/01/2015 - 14:44"
"","Terug naar het Honderd-Bunders-Bos","3 sterren","6+","David Benedictus (auteur)","Mark Burgess (illustrator)","2009","Van Goor","Dieren | Klassiekers","","22/01/2015 - 14:44"
"","Appeltje eitje","3 sterren","8+","Bette Westera (auteur)","Paula Gerritsen (illustrator)","2009","Zwijsen","Gedichten | Eten","","22/01/2015 - 14:44"
"","Sem = Super","4 sterren","8+","Marjon Hoffman (auteur)","Alex de Wolf (illustrator)","2009","Ploegsma","Familie | Vriendschap","","22/01/2015 - 14:43"
"","Aisja","4 sterren","8+","Pieter van Oudheusden (auteur)","Stefanie de Graef (illustrator)","2009","De Eenhoorn","Armoede | Dictatuur | Sprookjesachtige verhalen | Maatschappijkritiek","","22/01/2015 - 14:43"
"","Fluit zoals je bent","5 sterren","6+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2009","De Eenhoorn","Dieren | Gedichten","","22/01/2015 - 14:43"
"","Mijn teken- en plakboek","2 sterren","7+","Delphine Chedru (auteur)","Delphine Chedru (illustrator)","2009","Lannoo","","Knutselen","22/01/2015 - 14:43"
"","Dat is een geheim !","3 sterren","6+","Inge Misschaert (auteur)","Bert Dombrecht (illustrator)","2009","De Eenhoorn","Geheimen | Ruzie | Vriendschap","","22/01/2015 - 14:43"
"","De wei van Koe","5 sterren","6+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2009","Lannoo","Dierenverhalen | Vriendschap | Vrijheid","","22/01/2015 - 14:43"
"","Plons","3 sterren","8+","Ann Baggaley, Elinor Greenwood, Elizabeth Haldane (auteur)","","2009","Gottmer","","Zeeën | Zeedieren","22/01/2015 - 14:43"
"","De piraten","3 sterren","8+","Madeleine Deny (auteur)","Rémy Tornior (illustrator)","2009","Davidsfonds/Infodok","","Spelletjes | Zeerovers","22/01/2015 - 14:43"
"","Wat is vrijheid?","3 sterren","6+","Oscar Brenifier (auteur)","Frédéric Rébéna (illustrator)","2009","Davidsfonds/Infodok","Filosoferen | Vrijheid","","22/01/2015 - 14:43"
"","Wat is geluk?","3 sterren","6+","Oscar Brenifier (auteur)","Catherine Meurisse (illustrator)","2009","Davidsfonds/Infodok","Filosoferen | Geluk","","22/01/2015 - 14:43"
"","Jij bent geweldig!","3 sterren","6+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2009","Uitgeverij De Fontein","Geluk","","22/01/2015 - 14:43"
"","Een mus in de klas","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Dieren | School | Winter","","22/01/2015 - 14:43"
"","Taart van juf Jet","2 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Feesten | Jarig zijn | School","","22/01/2015 - 14:43"
"","De laatste tovenaar","4 sterren","8+","Hans Andreus (auteur)","Annette Fienieg (illustrator)","2009","Uitgeverij Holland","Gedichten","","22/01/2015 - 14:43"
"","Van uil tot mol","2 sterren","8+","Geert de Kockere (auteur)","Loes Verhaert (illustrator)","2009","De Eenhoorn","Fabels","","22/01/2015 - 14:43"
"","Siebe en Mette?","3 sterren","6+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2009","De Eenhoorn","Grootouders | Verliefd zijn","","22/01/2015 - 14:43"
"","Ik wou dat ik anders was","4 sterren","8+","Paul Biegel (auteur)","Sandra Klaassen (illustrator)","2009","Lemniscaat","Tovenaars | Vriendschap | Zoektochten | Insecten","","22/01/2015 - 14:43"
"","Meester Jaap houdt van iedereen! (meestal)","3 sterren","7+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2009","Van Holkema & Warendorf","School","","22/01/2015 - 14:43"
"","Binkie Buikschuiver","4 sterren","6+","Tony Ross (auteur)","Jeanne Willis (illustrator)","2009","De Vier Windstreken","weglopen","","22/01/2015 - 14:43"
"","Het kleine atelier van Magritte","4 sterren","8+","Raffaella Russo Ricci (auteur)","","2009","Lannoo","","Schilderkunst","22/01/2015 - 14:43"
"","Sjim en Sjon eten gek","3 sterren","6+","Sjoerd Kuyper, Margje Kuyper (auteur)","Hugo van Look (illustrator)","2009","Zwijsen","Dieren | Eten | Katten | Reizen | Vakantie","","22/01/2015 - 14:43"
"","Mijn grote Ridderboek","3 sterren","8+","Daniel Sohr (auteur)","Barbara Wernsing-Bottmeyer (illustrator)","2009","De Vier Windstreken","","Ridders | Middeleeuwen","22/01/2015 - 14:43"
"","Mijn ridder","2 sterren","6+","Frow Steeman (auteur)","Frow Steeman (illustrator)","2009","De Eenhoorn","Dromen | Echtscheiding | Relaties | Geluk","","22/01/2015 - 14:43"
"","Spekkie en Sproet en het geheim van de soes","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2009","Ploegsma","Detectives | Diefstal","","22/01/2015 - 14:43"
"","De zeven wereldwonderen","2 sterren","8+","Mauri Kunnas (auteur)","Tarja Kunnas (illustrator)","2009","Ploegsma","Reizen","","22/01/2015 - 14:43"
"","Mijn eerste atlas van de mooiste plekken van de wereld","2 sterren","7+","Sylvie Bézuel (auteur)","Johann Le Berre, Anne Teuf (illustrator)","2009","Lannoo","","Aarde | Atlassen","22/01/2015 - 14:43"
"","Iedereen was er","4 sterren","8+","Toon Tellegen (auteur)","Mance Post (illustrator)","2009","Querido","Dieren | Dierenverhalen | Feesten | Filosoferen","","22/01/2015 - 14:43"
"","Matser en opa en het knotsgekke boterhammenboek","1 ster","7+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2009","Moon","Eten | Grootouders","","22/01/2015 - 14:43"
"","Het zakmes","4 sterren","8+","Sjoerd Kuyper (auteur)","","2009","Leopold","Geheimen | Schrijven | Vriendschap | Zoektochten","","22/01/2015 - 14:43"
"","Een wereld voor Mus","4 sterren","6+","Jaak Dreesen (auteur)","Benjamin Leroy (illustrator)","2009","De Eenhoorn","Vliegen | Vriendschap | Zee","","22/01/2015 - 14:43"
"","Jop is een haai","4 sterren","6+","Jonas Boets (auteur)","Joke van Camp (illustrator)","2009","De Eenhoorn","Dapper zijn | Stoer zijn","","22/01/2015 - 14:43"
"","Donders! Van wie is die arm?!","3 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2009","Leopold","Avontuur | Eenoudergezinnen | Fantaseren | Plagen | School","","22/01/2015 - 14:43"
"","Zzzoef!","2 sterren","7+","Mariëtte Aerts (auteur)","Charlotte Dematons (illustrator)","2009","De Vier Windstreken","Buitenaardse wezens","","22/01/2015 - 14:43"
"","Baas van de keuken","3 sterren","6+","Mary Heylema (auteur)","Heleen Brulot (illustrator)","2009","De Vier Windstreken","Koken","","22/01/2015 - 14:43"
"","Koken met Vera","2 sterren","6+","Marjolein Bastin (auteur)","Marjolein Bastin (illustrator)","2009","De Vier Windstreken","Koken | Bakken","","22/01/2015 - 14:43"
"","Wilde dieren","3 sterren","8+","Nick Robinson (auteur)","Nick Robinson, Sebastian Quigley (illustrator)","2009","De Vier Windstreken","","Dieren | Knutselen | Origami","22/01/2015 - 14:43"
"","De geïllustreerde dierenencyclopedie","4 sterren","8+","Carrie Love, Caroline Stamps, Ann Baggaley (auteur)","","2009","Lannoo","","Dieren | Encyclopedieën","22/01/2015 - 14:43"
"","Dag Vos, dag Haas!","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Hanna en ik","4 sterren","6+","Bettina Wegenast (auteur)","Kerstin Meyer (illustrator)","2009","Lemniscaat","Afscheid | Dood | Vriendschap","","22/01/2015 - 14:43"
"","Mannetje & Vrouwtje krijgen een kind","4 sterren","7+","Brigitte Minne (auteur)","Kaatje Vermeire (illustrator)","2009","De Eenhoorn","Geboorte | Liefde | Opgroeien | Verlangen","","22/01/2015 - 14:43"
"","Mijn eerste boek over het weer","2 sterren","8+","Simon Adams (auteur)","","2009","Gottmer","","Weer","22/01/2015 - 14:43"
"","Een wel heel bijzondere kerst","2 sterren","6+","Kristien In-'t-Ven (auteur)","Geert Vervaeke (illustrator)","2009","Lannoo","Anders zijn | Kerstmis | Uiterlijk","","22/01/2015 - 14:43"
"","Prinses Prutje zoekt een ridder","2 sterren","6+","Caroline Perrée (auteur)","Linda de Haan (illustrator)","2009","Ploegsma","Draken | Ridders | Spelen | Prinsessen","","22/01/2015 - 14:43"
"","De tovenaar van Oz","5 sterren","7+","L. Frank Baum (auteur)","Lisbeth Zwerger (illustrator)","2009","De Vier Windstreken","Avontuur | Fantaseren | Heksen | Klassiekers | Magie | Sprookjesachtige verhalen | Tovenaars","","22/01/2015 - 14:43"
"","Getsie derrie!","3 sterren","6+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2009","Leopold","Eten | Gezin","","22/01/2015 - 14:43"
"","Voordat jij er was","5 sterren","8+","Daan Remmerts de Vries (auteur)","Philip Hopman (illustrator)","2009","Querido","Gezin | Scheppingsverhalen","","22/01/2015 - 14:43"
"","Ober! Er zwemt een kwal door mijn soep","3 sterren","7+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2009","Uitgeverij De Fontein","","Culturen | Eten","22/01/2015 - 14:43"
"","Het neusje van de zalm","3 sterren","6+","Maria van Donkelaar, Martine van Rooijen (auteur)","Wendy Panders (illustrator)","2009","Gottmer","Eten | Taal | Spreekwoorden","","22/01/2015 - 14:43"
"","Big Baps","2 sterren","7+","Els Rooijers (auteur)","Mark Janssen (illustrator)","2009","Zwijsen","Avontuur | Verliefd zijn","","22/01/2015 - 14:43"
"","Een huis vol Herrie","2 sterren","7+","Marcel van Driel (auteur)","Helen van Vliet (illustrator)","2009","Zwijsen","Avontuur | Heksen | Verhuizen","","22/01/2015 - 14:43"
"","Het grote Sinterklaasboek","4 sterren","6+","Inge Bergh, Inge Misschaert (auteur)","Jurgen Walschot (illustrator)","2009","De Eenhoorn","Feesten | Sinterklaas","","22/01/2015 - 14:43"
"","Een nijlpaard voor de juf","3 sterren","7+","Anke Kranendonk (auteur)","Claudia Verhelst (illustrator)","2009","Zwijsen","Humor | School","","22/01/2015 - 14:43"
"","De geit is los!","3 sterren","7+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2009","Zwijsen","Boerderijen | Kamperen","","22/01/2015 - 14:43"
"","Spring, meneer Luis!","3 sterren","7+","Bavo Dhooge (auteur)","Jeska Verstegen (illustrator)","2009","Zwijsen","Luizen | Kappers","","22/01/2015 - 14:43"
"","Breek je nek voorzichtig","3 sterren","7+","Chris Winsemius (auteur)","Jan van Lierde (illustrator)","2009","Zwijsen","Onhandig zijn | Sport","","22/01/2015 - 14:43"
"","De piano-oppas","3 sterren","7+","Saskia van der Wiel (auteur)","Marja Meijer (illustrator)","2009","Zwijsen","Babysits | Muziek","","22/01/2015 - 14:43"
"","De wonderbaarlijke tovenaar van Oz","3 sterren","8+","L. Frank Baum (auteur)","Harmen van Straaten (illustrator)","2009","Moon","Avontuur | Klassiekers | Tovenaars | Vriendschap","","22/01/2015 - 14:43"
"","Juf krijgt een baby","2 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Baby's | Geboorte | School | Zwangerschap","","22/01/2015 - 14:43"
"","Met mees in de bus","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","School | Uitstapjes","","22/01/2015 - 14:43"
"","Virgilius van Tuil","4 sterren","8+","Paul Biegel (auteur)","Mies van Hout (illustrator)","2009","Lemniscaat","Avontuur | Fantaseren | Vertellen | Dwergen","","22/01/2015 - 14:43"
"","Door de lens","2 sterren","6+","Frank Adam (auteur)","Tom Schamp (illustrator)","2009","De Eenhoorn","Boos zijn | Dromen | Fantaseren | Gezin | Ruzie | Vriendschap | Film","","22/01/2015 - 14:33"
"","De reus van Teus","4 sterren","6+","Thea Dubelaar (auteur)","Benjamin Leroy (illustrator)","2009","De Eenhoorn","Anders zijn | Reuzen | Vriendschap | Daklozen","","22/01/2015 - 14:33"
"","De vlieger","3 sterren","7+","Inge Misschaert (auteur)","Yoeri Slegers (illustrator)","2009","De Eenhoorn","Verliefd zijn","","22/01/2015 - 14:33"
"","Bas de poes","3 sterren","6+","Alja Verdonck (auteur)","Merel Eyckerman (illustrator)","2009","De Eenhoorn","Fantaseren | Spelen","","22/01/2015 - 14:33"
"","Eindelijk vakantie!","4 sterren","8+","Inge de Bie, Annemarie Bon, Stefan Boonen (auteur)","Natascha Stenvert (illustrator)","2009","The House of Books","Gedichten | Vakantie","","22/01/2015 - 14:33"
"","Zeemonsters en andere lekkernijen","2 sterren","8+","Matthew Morgan, David Sinden, Guy Macdonald (auteur)","Jonny Duddle (illustrator)","2009","Moon","Weerwolven","","22/01/2015 - 14:33"
"","De engel van de overkant","4 sterren","6+","Harmen van Straaten (auteur)","Georgien Overwater (illustrator)","2009","Leopold","Bejaarden | Dood | Vriendschap | Engelen","","22/01/2015 - 14:33"
"","Meester Kikker","4 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2009","Leopold","Humor | School | Kikkers","","22/01/2015 - 14:33"
"","Ellie en Nellie op het onbewoonde eiland","4 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Humor | Stout zijn | Tweelingen | Schatzoeken","","22/01/2015 - 14:33"
"","Meneer Grijs","3 sterren","8+","Paul Verrept (auteur)","Riske Lemmens (illustrator)","2009","De Eenhoorn","Depressie | Verdrietig zijn | Verliefd zijn | Olifanten","","22/01/2015 - 14:33"
"","Het sleutelkruid","4 sterren","8+","Paul Biegel (auteur)","Harmen van Straaten (illustrator)","2009","Lemniscaat","Dieren | Vertellen | Dwergen","","22/01/2015 - 14:33"
"","Balthazar, de eenzaamste ezel ooit","5 sterren","7+","Inge Misschaert (auteur)","Marieke Coenen (illustrator)","2009","De Eenhoorn","Afscheid | Dieren | Dood | Eenzaam zijn | Filosoferen | Zoektochten","","22/01/2015 - 14:33"
"","Max viert de seizoenen","4 sterren","8+","Ellen Cornelis (auteur)","Ellen Cornelis (illustrator)","2009","Davidsfonds/Infodok","","Knutselen | Seizoenen","22/01/2015 - 14:33"
"","Mijn eerste dierengroeiboek. Boerderij De Bonte Bende","3 sterren","6+","Inge Bergh (auteur)","Anne Westerduin (illustrator)","2009","Davidsfonds/Infodok","Boerderijen | Dieren","","22/01/2015 - 14:33"
"","Groene ogen","4 sterren","7+","Anja Feliers (auteur)","Jeska Verstegen (illustrator)","2009","De Eenhoorn","Jaloers zijn | School | Vriendschap","","22/01/2015 - 14:33"
"","De spokenjagers en het vuurspook","3 sterren","8+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2009","Querido","Spoken","","22/01/2015 - 14:33"
"","De muur moet weg!","4 sterren","8+","Heidi Walleghem (auteur)","Leen van Durme (illustrator)","2009","De Eenhoorn","Anders zijn | Verliefd zijn | Vooroordelen","","22/01/2015 - 14:33"
"","Het geheim van de dierenwinkel","4 sterren","7+","Martin Widmark (auteur)","Helena Willis (illustrator)","2009","De Rode Kamer","Detectives","","22/01/2015 - 14:33"
"","Diner voor twee","2 sterren","6+","Sanne de Bakker (auteur)","Noëlle Smit (illustrator)","2009","Van Goor","Eten | Jarig zijn | Insecten","","22/01/2015 - 14:33"
"","Gijs en Lise. Tante M","2 sterren","8+","Bart Demyttenaere, Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2009","Clavis","","","22/01/2015 - 14:33"
"","Gijs en Lise. Feest","2 sterren","8+","Bart Demyttenaere, Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2009","Clavis","Huwelijk","","22/01/2015 - 14:33"
"","Juffrouw Verdorie en de verdwenen stradivarius","2 sterren","8+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2009","Clavis","Avontuur","","22/01/2015 - 14:33"
"","Ridders & kastelen","3 sterren","7+","","","2009","Gottmer","","Kastelen | Ridders","22/01/2015 - 14:33"
"","Haaien & walvissen","2 sterren","7+","","","2009","Gottmer","","Haaien | Walvissen","22/01/2015 - 14:33"
"","Het grote boek van Pelle","3 sterren","6+","Joke van der Kamp (auteur)","Els van Egeraat (illustrator)","2009","Querido","Avontuur | Familie | Vriendschap | Ondeugend zijn","","22/01/2015 - 14:33"
"","Mijn grote ruimteboek","3 sterren","8+","","","2009","Van Goor","","Heelal | Ruimtevaart","22/01/2015 - 14:33"
"","De indrukwekkendste atlas van de hele wereld","4 sterren","8+","Simon Adams (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2009","Lannoo","","Atlassen","22/01/2015 - 14:33"
"","Alles over auto's","4 sterren","8+","Richard Hammond (auteur)","Chris Longhurst, Alex Bec, Richard Burges (illustrator)","2009","Lannoo","","Vervoermiddelen","22/01/2015 - 14:33"
"","Wat niemand had verwacht","4 sterren","8+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2009","Querido","Liefde | Maatschappijkritiek","","22/01/2015 - 14:33"
"","Mijn grote lichaamsboek","3 sterren","6+","","","2009","Van Goor","","Menselijk lichaam","22/01/2015 - 14:33"
"","De heksen","5 sterren","7+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2009","Uitgeverij De Fontein","Grootouders | Heksen | Humor","","22/01/2015 - 14:33"
"","Dit hol is te vol","3 sterren","6+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2009","The House of Books","Adoptie | Muizen","","22/01/2015 - 14:33"
"","Dat prikt","3 sterren","6+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2009","The House of Books","Slim zijn | Egels | Muizen","","22/01/2015 - 14:33"
"","In de dierentuin","3 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2009","The House of Books","Dierentuinen | Dik zijn | Adoptie | Egels | Muizen","","22/01/2015 - 14:33"
"","Op zoek naar opa Bleskop","2 sterren","7+","Margriet Heymans (auteur)","Margriet Heymans (illustrator)","2009","Querido","Familie | Grootouders | Zoektochten","","22/01/2015 - 14:33"
