"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Eerste Wereldoorlog","4 sterren","11+","Simon Adams (auteur)","","2011","Memphis Belle","","W.O. I","22/01/2015 - 15:19"
"","Het grote boek over grote dieren","4 sterren","5+","Mary Cartwright (auteur)","Lisa Verrall, John Russell (illustrator)","2011","Usborne","","Dieren","22/01/2015 - 15:04"
"","Aardbevingen en vulkanen","4 sterren","8+","Anita Ganeri (auteur)","","2011","Gottmer","","Vulkanen | aardbevingen","22/01/2015 - 14:57"
"","Het oude Griekenland","4 sterren","10+","Philip Steele (auteur)","","2011","Bakermat","","","22/01/2015 - 14:57"
"","De jonge sporenzoeker","4 sterren","9+","David Melbeck (auteur)","Amandine Labarre, Stéphane Sénégas (illustrator)","2011","Tirion","","Natuur | Dieren | sporen","22/01/2015 - 14:57"
"","Alles uit de kast","4 sterren","6+","Celesta Daniëls, Karen van Gulik (auteur)","","2011","Davidsfonds/Infodok","","Knutselen","22/01/2015 - 14:57"
"","Dinosaurus encyclopedie","4 sterren","8+","","","2011","Lannoo","","Dinosaurussen","22/01/2015 - 14:57"
"","Seks, hoe voelt dat?","4 sterren","11+","Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2011","Davidsfonds/Infodok","","Seksuele voorlichting","22/01/2015 - 14:56"
"","Winterdieren","4 sterren","8+","Bibi Dumon Tak (auteur)","Martijn van der Linden (illustrator)","2011","Querido","","Pooldieren","22/01/2015 - 14:56"
"","Iedereen is anders","4 sterren","7+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2011","Davidsfonds/Infodok","","Psychologie | Tegenstellingen","22/01/2015 - 14:56"
"","Stil leven","4 sterren","11+","Ted van Lieshout (auteur)","","2011","Gottmer","","Kunst","22/01/2015 - 14:56"
"","Wow! Dieren","4 sterren","9+","Richard Walker (auteur)","","2011","Van Holkema & Warendorf","","Dieren","22/01/2015 - 14:56"
"","Raaf, ree, lees je mee?","4 sterren","7+","Henriette Boerendans (auteur)","Henriette Boerendans (illustrator)","2011","Gottmer","","Dieren","22/01/2015 - 14:56"
"","Ik wil vleugels","4 sterren","8+","Jan Paul Schutten (auteur)","Angela de Vrede (illustrator)","2011","Querido","","Vogels | Natuur","22/01/2015 - 14:54"
"","De fossielen ontdekgids","4 sterren","10+","Herman Zevenberg (auteur)","Annie Meussen (illustrator)","2011","Ploegsma","","Fossielen","22/01/2015 - 14:54"
"","Van hier ... naar daar","4 sterren","9+","Hédelin Pascale (auteur)","Robert Barborini (illustrator)","2011","Davidsfonds/Infodok","","Vervoermiddelen","22/01/2015 - 14:54"
"","Goede reis, gierzwaluw","4 sterren","6+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2011","Gottmer","","Vogels","22/01/2015 - 14:54"
"","Heen en weer","4 sterren","8+","Marja Baseler (auteur)","","2011","The House of Books","","Echtscheiding","22/01/2015 - 14:54"
"","Dieren in groen, rood, geel en blauw","4 sterren","5+","Valérie Rebiscoul (auteur)","","2011","Lannoo","","Dieren | Kleuren","22/01/2015 - 14:54"
"","Ondergedoken als Anne Frank","4 sterren","12+","Marcel Prins, Peter Henk Steenhuis (auteur)","","2011","Querido","","Jodenvervolging | W.O. II","22/01/2015 - 14:54"
"","Filmen maar!","4 sterren","10+","Tim Grabham, Suridh Hassan, Dave Reeve, Clare Richards (auteur)","Garry Parsons (illustrator)","2011","De Vier Windstreken","","Filmen","22/01/2015 - 14:54"
"","Tekenboek voor veelbelovende kunstenaars","4 sterren","8+","John Cassidy (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","","Tekenen","22/01/2015 - 14:54"
"","Mini en maxi dieren","4 sterren","5+","Valérie Rebiscoul (auteur)","","2011","Lannoo","","Dieren","22/01/2015 - 14:54"
