"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Fantasie met Fiep","3 sterren","3+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2023","Volt","Fantaseren","","29/04/2024 - 15:45"
"","Ila's vrienden","3 sterren","4+","Dani van Doorn, Ilaria Conalbi (auteur)","Ilaria Conalbi (illustrator)","2018","Paolo","Fantaseren | Dromen | Vriendschap | Eerste schooldag","","24/01/2019 - 23:31"
"","Ik wil de maan","3 sterren","3+","Angela Pelaez-Vargas (auteur)","","2018","Clavis","Fantaseren | Slapen gaan | Dag en nacht | Maan","","28/11/2018 - 17:32"
"","Roza Rozeur, ingenieur","3 sterren","5+","Andrea Beaty (auteur)","David Roberts (illustrator)","2018","Uitgeverij Nieuwezijds","Fantaseren | volhouden | Uitvinders","","25/06/2018 - 16:12"
"","Jouw verhaal","3 sterren","4+","","Madalena Matoso (illustrator)","2017","Fontaine Uitgevers","Fantaseren | Helden","","19/04/2018 - 16:14"
"","De muis die er niet was","3 sterren","5+","Giovanna Zoboli (auteur)","Lisa D'Andrea (illustrator)","2017","De Eenhoorn","Katten | Muizen | Vriendschap | Fantaseren","","06/03/2018 - 12:43"
"","Moet je zien!","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2017","Leopold","Fantaseren | Spelen | Gsm","","08/12/2017 - 17:34"
"","Ik zie ik zie","3 sterren","5+","Eef Rombaut (auteur)","Leen Vanbroekhoven (illustrator)","2016","Abimo","Stad | Fantaseren","","24/01/2017 - 11:07"
"","Mijn vriend Oscar","3 sterren","4+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2016","Clavis","Wolven | Fantaseren | Vriendschap met dieren","","19/01/2017 - 12:17"
"","Crumm ...","3 sterren","5+","Ruud Bruijn (auteur)","Ruud Bruyn (illustrator)","2016","De Vier Windstreken","Eenzaam zijn | Fantaseren | Jarig zijn | Feesten | Monsters","","19/01/2017 - 11:43"
"","Sprookjes onder de kersenboom","3 sterren","5+","Astrid Lindgren (auteur)","Alex de Wolf (illustrator)","2015","Ploegsma","Sprookjes | Fantaseren","","17/09/2015 - 15:30"
"","Kapitein Koen en de Piraten","3 sterren","3+","Peter Bently (auteur)","Helen Oxenbury (illustrator)","2015","De Vier Windstreken","Vakantie | Zee | Fantaseren | Spelen | Zeerovers","","03/09/2015 - 13:32"
"","Naar Amerika!","3 sterren","4+","Robert Gernhardt (auteur)","Philip Waechter (illustrator)","2015","Davidsfonds/Infodok","Uitstapjes | Reizen | Fantaseren | Boten","","24/06/2015 - 16:24"
"","Gebruik je fantasie!","3 sterren","4+","Nicola O'Byrne (auteur)","Nicola O'Byrne (illustrator)","2015","Gottmer","Fantaseren | Wolven | Konijnen | Vertellen","","16/04/2015 - 12:33"
"","Doei!","3 sterren","5+","Edward Van de Vendel (auteur)","Marije Tolman (illustrator)","2014","Querido","Dromen | Fantaseren | Broers en zussen","","24/02/2015 - 12:20"
"","Mijn badje vliegt","3 sterren","3+","Gerard Delft (auteur)","Marieke van Ditshuizen (illustrator)","2014","De Vier Windstreken","Fantaseren | Zomer | Reizen | Vliegen","","22/01/2015 - 15:24"
"","Goedemorgen Kareltje/Welterusten Kareltje","3 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2013","Querido","Opstaan | Slapen gaan | Fantaseren","","22/01/2015 - 15:11"
"","Ik wil een toverbril","3 sterren","5+","Carla Maia de Almeida (auteur)","André Letria (illustrator)","2013","De Vier Windstreken","Brillen | Fantaseren","","22/01/2015 - 15:11"
"","Olle wist zeker dat hij geen bril nodig had","3 sterren","3+","Joukje Akveld (auteur)","Sieb Posthuma (illustrator)","2012","Van Goor","Brillen | Fantaseren","","22/01/2015 - 15:05"
"","Chaos in Drummelo","3 sterren","4+","Lilli L'Arronge (auteur)","Lilli L'Arronge (illustrator)","2012","Uitgeverij De Fontein","Humor | Fantaseren | Stad | Afval","","22/01/2015 - 15:05"
"","Wat doet Kobe in die doos?","3 sterren","4+","Axel Janssens (auteur)","Axel Janssens (illustrator)","2012","Clavis","Dozen | Fantaseren | Reizen | Spelen","","22/01/2015 - 15:04"
"","Hopper en Wilson","3 sterren","4+","Maria van Lieshout (auteur)","Maria van Lieshout (illustrator)","2012","De Vier Windstreken","Vriendschap | Reizen | Fantaseren","","22/01/2015 - 15:04"
"","Cadeautje","3 sterren","4+","Anneke Scholtens (auteur)","Len Munnik (illustrator)","2011","Leopold","Boos zijn | Fantaseren | Cadeautjes","","22/01/2015 - 14:57"
"","Iggy & ik","3 sterren","5+","Jenny Valentine (auteur)","Sandra Klaassen (illustrator)","2011","Moon","Fantaseren | Zussen","","22/01/2015 - 14:56"
"","Kleine Adam","3 sterren","4+","Mariette Vanhalewijn (auteur)","Rita Van Bilsen (illustrator)","2011","Lannoo","Milieuvervuiling | Scheppingsverhalen | Fantaseren","","22/01/2015 - 14:54"
"","Beste Bregje Boentjes","3 sterren","5+","Mathilde Stein (auteur)","Chuck Groenink (illustrator)","2011","Lemniscaat","Brieven | Fantaseren","","22/01/2015 - 14:54"
"","Circus Pientje","3 sterren","4+","Marjet Huiberts (auteur)","Hanneke de Jager (illustrator)","2010","Gottmer","Circus | Spelen | Fantaseren","","22/01/2015 - 14:53"
"","Wacht op mij, wacht op mij! Is er nog een plekje vrij?","3 sterren","5+","Rindert Kromhout (auteur)","Els Vermeltfoort (illustrator)","2010","Zwijsen","Reizen | Spelen | Fantaseren | School","","22/01/2015 - 14:53"
"","Lotte wil een hondje","3 sterren","4+","Marijke Duffhauss (auteur)","Marijke Duffhauss (illustrator)","2010","The House of Books","Spelen | Fantaseren | Fantasievriendjes","","22/01/2015 - 14:46"
"","Poes gaat op reis","3 sterren","3+","Anki Posthumus (auteur)","Anki Posthumus (illustrator)","2010","Querido","Reizen | Spelen | Fantaseren","","22/01/2015 - 14:46"
"","Naar het strand","3 sterren","3+","Thomas Docherty (auteur)","Thomas Docherty (illustrator)","2009","Van Goor","Fantaseren | Reizen | Vervoermiddelen | Zee","","22/01/2015 - 14:44"
"","De Blauwe Ballon","3 sterren","3+","Mick Inkpen (auteur)","Mick Inkpen (illustrator)","2009","Zirkoon","Fantaseren | Spelen | Vliegen","","22/01/2015 - 14:43"
"","Olifant","3 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2009","Gottmer","Fantaseren | Fantasievriendjes | Olifanten","","22/01/2015 - 14:43"
"","De zomerzot","3 sterren","5+","André Sollie (auteur)","André Sollie (illustrator)","2009","Querido","Bang zijn | Fantaseren | Zomer","","22/01/2015 - 14:33"
"","De Parelprinses","3 sterren","5+","Tamara Bos (auteur)","Annet Schaap (illustrator)","2008","Leopold","Fantaseren | Spelen | Prinsessen","","22/01/2015 - 14:25"
"","Er was eens een meisje ...","3 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2008","The House of Books","Fantaseren | Kleuren | Verkleden","","22/01/2015 - 14:25"
"","Ik hou van blauw","3 sterren","4+","Polly Dunbar (auteur)","Polly Dunbar (illustrator)","2008","Lemniscaat","Fantaseren | Honden | Humor | Kleuren | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Kip & mannetje Bib","3 sterren","5+","Frank Groothof (auteur)","Karst-Janneke Rogaar (illustrator)","2008","Nieuw Amsterdam","Fantaseren | Filosoferen | Spelen","","22/01/2015 - 14:25"
"","Ik vlieg naar Mars","3 sterren","5+","Sabine de Vos (auteur)","Emilie Lauwers (illustrator)","2008","De Eenhoorn","Fantaseren | Fantasievriendjes | Ruimtevaart","","22/01/2015 - 14:25"
"","Hier zijn ze weer Aap en Beer","3 sterren","4+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2007","Lannoo","Fantaseren | Spelen","","22/01/2015 - 14:14"
"","Wat als?","3 sterren","3+","Reina Ollivier (auteur)","Marjolein Pottie (illustrator)","2007","Lannoo","Fantaseren | Gezin","","22/01/2015 - 14:11"
"","Ridder Rikki","3 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Fantaseren | Ridders","","22/01/2015 - 13:58"
"","Mijn beste vriend woont op Mars","3 sterren","5+","Sabine de Vos (auteur)","Emilie Lauwers (illustrator)","2006","De Eenhoorn","Fantaseren | Fantasievriendjes | Ruimte","","22/01/2015 - 13:55"
"","Merelien is de beste","3 sterren","5+","Martine Murray (auteur)","Martine Murray (illustrator)","2006","Van Goor","Fantaseren | Kleuterbelevenissen","","22/01/2015 - 13:48"
"","Wil je met me trouwen?","3 sterren","4+","Bette Westera (auteur)","Harmen van Straaten (illustrator)","2006","Gottmer","Eenzaam zijn | Fantaseren | Grootouders | Verkleden | Huwelijk","","22/01/2015 - 12:17"
"","Bub de badeend","3 sterren","4+","Marc de Bel (auteur)","Maandacht (illustrator)","2005","Tingel","Fantaseren | Vriendschap","","22/01/2015 - 12:16"
"","Benno buitengewoon","3 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2005","Clavis","Fantaseren","","22/01/2015 - 12:04"
"","Het krijtje","3 sterren","4+","Iris van der Heide (auteur)","Marije Tolman (illustrator)","2005","Lemniscaat","Fantaseren | Spelen","","22/01/2015 - 12:03"
"","Van harte beterschap, Paultje!","3 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2005","De Vier Windstreken","Fantaseren | Spelen | Ziek zijn","","22/01/2015 - 12:03"
"","Zoeperman","3 sterren","4+","Tine Mortier (auteur)","Marjolein Pottie (illustrator)","2005","De Eenhoorn","Fantaseren | Superhelden","","22/01/2015 - 11:42"
"","Roek de ridder","3 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2004","De Harmonie","Dapper zijn | Fantaseren | Spelen","","22/01/2015 - 11:42"
"","Een doos voor Thomas","3 sterren","4+","Julia Jarman (auteur)","Marjolein Pottie (illustrator)","2004","De Eenhoorn","Fantaseren | Jarig zijn | Spelen | Dozen","","22/01/2015 - 11:42"
