"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sammie","3 sterren","5+","Abby Hanlon (auteur)","Abby Hanlon (illustrator)","2020","Querido","Vriendschap | Beginnend lezen | Fantasie | Fantasievriendjes","","03/02/2022 - 12:03"
"","Beer is jarig","3 sterren","4+","Bonny Becker (auteur)","Kady McDonald Denton (illustrator)","2020","Hoogland & Van Klaveren","Jarig zijn | Vrienden","","15/11/2021 - 17:48"
"","Taart","3 sterren","3+","Meneer Zee (auteur)","Dorien Bellaar (illustrator)","2020","Horizon","Talenten | Humor","","03/05/2021 - 17:39"
"","De NEEhoorn","3 sterren","5+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2020","Volt","Fantasie | Rijmen | Avontuur | Eenhoorns","","03/05/2021 - 17:21"
"","Het koekenmannetje en andere heerlijke sprookjes","3 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2020","De Eenhoorn","Sprookjes","","06/04/2021 - 16:47"
"","Alarm! Koen Konijn en de stiekeme boekenbijter","3 sterren","3+","Emily MacKenzie (auteur)","Emily MacKenzie (illustrator)","2020","Van Goor","Boeken | Bibliotheek | Lezen | Konijnen","","03/04/2021 - 10:38"
"","De herfst van Kleine Gans","3 sterren","3+","Elli Woollard (auteur)","Briony May Smith (illustrator)","2020","Lemniscaat","Herst | Seizoenen","","26/02/2021 - 17:25"
"","De koning van de Jungle","3 sterren","4+","Monique Berndes (auteur)","Iris van Hassel (illustrator)","2020","De Vier Windstreken","Dieren | Jungle | Leeuw | Koning | Stoer zijn | twijfelen","","23/02/2021 - 17:58"
"","Ozewiezewoze","3 sterren","3+","Jan van Coillie (auteur)","Klaas Verplancke (illustrator)","2020","De Eenhoorn","Kinderliederen","","20/02/2021 - 19:59"
"","Anansi de spin","3 sterren","4+","Iven Cudogham (auteur)","Moldybyrd Studio (illustrator)","2020","Gottmer","Mythologie | Spinnen | Slim zijn","","18/02/2021 - 18:18"
"","De pareldief","3 sterren","5+","Axel Scheffler, Rosa Scheffler (auteur)","Axel Scheffler (illustrator)","2020","Ploegsma","Diefstal | Eerlijk zijn | Creativiteit","","04/02/2021 - 16:47"
"","Jip Ahoi!","3 sterren","4+","Cale Atkinson (auteur)","Cale Atkinson (illustrator)","2020","BBNC Uitgevers","Angst | Avontuur | Helpen | Zee | Monsters | Dapper zijn","","31/01/2021 - 19:15"
"","Hoe maak je een vogel","3 sterren","3+","Meg McKinlay (auteur)","Matt Ottley (illustrator)","2020","Davidsfonds/Infodok","Fantasie | Creativiteit | Vogels","","31/01/2021 - 19:03"
"","Eén grote familie","3 sterren","4+","Elisenda Roca (auteur)","Rocio Bonilla (illustrator)","2020","De Vier Windstreken","Diversiteit | Vriendschap | Meerstemmigheid","","25/01/2021 - 00:32"
"","De verhalendief","3 sterren","4+","Graham Carter (auteur)","Graham Carter (illustrator)","2020","Samsara","Diefstal | Boeken | Octopus","","24/01/2021 - 19:46"
"","Samen zijn we thuis","3 sterren","5+","Stephanie Parsley Ledyard (auteur)","Chris Sasaki (illustrator)","2020","Gottmer","Verhuizen | Gezin | Meerstemmigheid","","24/01/2021 - 18:55"
"","Mijn rode hoed","3 sterren","4+","Rachel Stubbs (auteur)","Rachel Stubbs (illustrator)","2020","Leopold","Grootouders | Geborgenheid | Levenswijsheden","","15/01/2021 - 10:30"
"","Hieperdepiep!","3 sterren","5+","Mieke Dobbels (auteur)","Julie Van Hove (illustrator)","2020","Lannoo","ADHD","","10/01/2021 - 02:35"
"","De ridderprinses","3 sterren","5+","Cornelia Funke (auteur)","Kerstin Meyer (illustrator)","2020","De Vier Windstreken","Ridders | Prinsessen | Dapper zijn","","21/12/2020 - 19:46"
"","Gertje Gans deelt uit","3 sterren","3+","Mireille van Orden (auteur)","Nelleke Verhoeff (illustrator)","2020","De Vier Windstreken","Kippen | Tellen","","21/12/2020 - 19:19"
"","Mister Oscar","3 sterren","4+","Jim Field (auteur)","Jim Field (illustrator)","2020","Lannoo","Vakantie | Dieren | Engels | Talen","","19/12/2020 - 19:07"
"","Hallo deur","3 sterren","3+","Alastair Heim (auteur)","Alias Coburn (illustrator)","2020","Gottmer","Diefstal | Inbraak | Vossen | Beren","","13/12/2020 - 20:18"
"","Voor mama!","3 sterren","3+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2020","De Eenhoorn","Mama | Dieren | Liefde","","13/12/2020 - 20:12"
"","Het Sneeuwvlokje","3 sterren","4+","Benji Davies (auteur)","Benji Davies (illustrator)","2020","Luitingh-Sijthoff","Sneeuw | Kerstmis","","13/12/2020 - 20:11"
"","Jij bent het monster","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2020","Amsterdam: Leopold","Monsters | Fantasie","","05/12/2020 - 22:35"
"","Duizend-en-één paarse djellaba's","3 sterren","4+","Lisa Boersen, Hasna Elbaamrani (auteur)","Annelies Vandenbosch (illustrator)","2020","Gottmer","Vakantie","","05/12/2020 - 22:07"
"","concert magiq","3 sterren","5+","Esmé Bos, Bart Voet (auteur)","Martijn van der Linden (illustrator)","2020","Oogappel","Liedjes","","24/11/2020 - 13:50"
"","Het wilde dierenorkest","3 sterren","3+","Dan Brown (auteur)","Susan Batori (illustrator)","2020","Luitingh-Sijthoff","Klassieke muziek | Dieren | Vrienden","","22/11/2020 - 17:13"
