"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De nieuwe fiets","3 sterren","4+","Darcy Day Zoells (auteur)","Darcy Day Zoells (illustrator)","2023","Clavis","Avonturen | Reizen | Fietsen | Thuis","","31/05/2024 - 08:07"
"","Stille denker","3 sterren","15+","Annick Beyers (auteur)","","2023","Beefcake Publishing","Duurzaamheid | Liefde | Babysits | Reizen","","29/04/2024 - 15:47"
"","Op zoek","3 sterren","3+","Victoria Muller (auteur)","Evelien Jagtman (illustrator)","2023","Lemniscaat","Dieren | Reizen | Vriendschap","","26/02/2024 - 09:10"
"","Het pad van de roverkoning","3 sterren","10+","Tom Rijpert (auteur)","","2023","Pelckmans","Avontuur | Fantasie | Gevaar | Reizen","","15/11/2023 - 18:30"
"","Opa Kapitein en de reuzen","3 sterren","5+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2022","Clavis","Grootouders | Reuzen | Vakantie | Reizen | Fantasie","","28/11/2022 - 17:34"
"","Een kleine wereld","3 sterren","9+","Guy Didelez (auteur)","Arnold Hovart (illustrator)","2021","Pelckmans","Reizen | Uitdagingen | Opa | Avontuur","","06/04/2022 - 14:37"
"","Oma Luchtbuks","3 sterren","8+","Barbara Scholten (auteur)","Els van Egeraat (illustrator)","2021","Ploegsma","Avontuur | Reizen","","20/01/2022 - 10:55"
"","Reisbureau Wereldvreemd","3 sterren","11+","L.D. Lapinski (auteur)","","2020","De Fontein","Reizen","","03/05/2021 - 18:47"
"","Vrijdag kom ik weer thuis","3 sterren","10+","Robert van Dijk (auteur)","Alette Straathof (illustrator)","2020","Gottmer","Avontuur | Familie | Reizen","","02/07/2020 - 17:48"
"","De ontdekkingsreiziger","3 sterren","9+","Katherine Rundell (auteur)","Hannah Horn (illustrator)","2019","Luitingh-Sijthoff","Amazonegebied | Reizen | Overleven","","24/12/2019 - 13:16"
"","Backpack","3 sterren","14+","Marlies Slegers (auteur)","","2019","Luitingh-Sijthoff","Avontuur | Reizen | Drugs","","09/12/2019 - 08:32"
"","Mo en  Tijger gaan op reis","3 sterren","6+","Elisabeth Mollema (auteur)","Gertie Jaquet (illustrator)","2019","Moon","Reizen | Gezin | Diversiteit | Dieren | Vriendschap met dieren","","13/06/2019 - 15:32"
"","Op zoek naar Stella","3 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2018","Querido","Reizen | Varen | Reuzen","","29/10/2018 - 16:16"
"","De rampzalige reis van Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2018","Leopold","Tweelingen | Reizen | Avontuur | Pesten","","24/07/2018 - 19:34"
"","Sep gaat op reis","3 sterren","6+","Goedele Ghijsen (auteur)","Marlies van Dijck (illustrator)","2017","Van Halewyck","Reizen | Vakantie","","28/12/2017 - 19:06"
"","Anna's grote reis","3 sterren","10+","Inez van Loon (auteur)","","2016","Clavis","19de eeuw | Reizen | Avontuur | Familie | Oost-Indië | Amsterdam | Scheepvaart | Historische verhalen","","02/05/2017 - 14:05"
"","Willy Boem","3 sterren","8+","David Vlietstra (auteur)","Chris Vosters (illustrator)","2015","Clavis","Wilde Westen | Avontuur | Reizen","","15/06/2016 - 16:45"
"","Volg je hart","3 sterren","5+","Pat Zietlow Miller (auteur)","Eliza Wheeler (illustrator)","2016","Clavis","Reizen","","14/06/2016 - 11:12"
"","Waar is de rode trein?","3 sterren","3+","Melanie Brockamp (auteur)","Melanie Brockamp (illustrator)","2015","Uitgeverij Holland","Reizen | Treinen | Zoekboeken","","09/03/2016 - 12:12"
"","Kleine Ijsbeer","3 sterren","2+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2015","De Vier Windstreken","Ijsberen | Reizen | Avontuur","","02/02/2016 - 14:12"
"","De reis van Raaf en Papegaai","3 sterren","7+","Li Lefébure (auteur)","Jenny Bakker (illustrator)","2015","Clavis","Avontuur | Reizen | Dieren | Natuur | Vriendschap","","06/01/2016 - 11:26"
"","Het leven van een Loser. Flutvakantie","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2015","Uitgeverij De Fontein","Vakantie | Dagboeken | Familie | Vriendschap | Humor | Reizen","","25/09/2015 - 16:12"
"","Naar Amerika!","3 sterren","4+","Robert Gernhardt (auteur)","Philip Waechter (illustrator)","2015","Davidsfonds/Infodok","Uitstapjes | Reizen | Fantaseren | Boten","","24/06/2015 - 16:24"
"","Muis gaat vliegen","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Reizen | vliegtuigen | Vliegen","","28/05/2015 - 12:24"
