"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Prim","2 sterren","12+","Phebe Rasch (auteur)","","2016","Clavis","Vriendschap | Geheimen | Drugs | Seksueel misbruik","","23/10/2017 - 15:44"
"","Omdat jij anders bent","4 sterren","11+","Maren Stoffels (auteur)","","2015","Leopold","Vriendschap | Detectives | Geheimen | Grootouders","","18/04/2016 - 15:28"
"","Geheimen, leugens en kluisje 62","2 sterren","10+","Lil Chase (auteur)","","2013","Veltman Uitgevers","School | Geheimen | Vriendschap","","22/01/2015 - 15:19"
"","De spionnenclub","4 sterren","11+","Rebecca Stead (auteur)","","2013","Querido","Vriendschap | Spionage | Pesten | Geheimen","","22/01/2015 - 15:18"
"","Overhoop","4 sterren","9+","Eva Gerlach (auteur)","","2013","Querido","Verhuizen | Vriendschap | Familie | Geheimen","","22/01/2015 - 15:18"
"","Vuurbom","3 sterren","12+","Harm de Jonge (auteur)","","2011","Van Goor","Vriendschap | Geheimen","","22/01/2015 - 14:56"
"","De Zevensprong","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Avontuur | School | Vriendschap | Geheimen | Schatzoeken","","22/01/2015 - 14:53"
"","Alles is anders","3 sterren","12+","Victoria Farkas (auteur)","","2008","Moon","Ziek zijn | Vriendschap | Geheimen","","22/01/2015 - 14:46"
"","Het monster in de spiegel","3 sterren","9+","Rian Visser (auteur)","Mark Janssen (illustrator)","2008","Zwijsen","Geheimen | Vriendschap","","22/01/2015 - 14:32"
"","Duivendrop","4 sterren","10+","Dirk Weber (auteur)","","2008","Querido","Geheimen | Vriendschap | Sektes","","22/01/2015 - 14:11"
"","Niks zeggen!","4 sterren","9+","Gideon Samson (auteur)","","2007","Leopold","Familie | Geheimen | Vriendschap","","22/01/2015 - 14:10"
"","De 1001 geheimen van Eva Zout","5 sterren","10+","Judith Eiselin (auteur)","","2006","Querido","Geheimen | Pesten | School | Vriendschap","","22/01/2015 - 13:54"
"","Het kistje van Cleo","4 sterren","10+","Hilde Vandermeeren (auteur)","Harmen van Straaten (illustrator)","2005","Davidsfonds/Infodok","Geheimen | Kansarmoede | Vriendschap","","22/01/2015 - 11:43"
