"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Landkaarten voor pinguïns","1 ster","7+","Tracey Turner (auteur)","Hui Skipp (illustrator)","2024","Lemniscaat","","Dieren | Reizen | Natuur","06/06/2024 - 18:56"
"","Polder","4 sterren","6+","Eva Moraal (auteur)","Marieke ten Berge (illustrator)","2023","Lemniscaat","","Natuur | Dieren | Polders | Weetjes | Vogels | Natuurgidsen | Zorg voor natuur","16/10/2023 - 12:29"
"","Hallo, hallo, wie stinkt daar zo?","3 sterren","6+","Nick Caruso, Dani Rabaiotti (auteur)","Alex G. Griffiths (illustrator)","","","","Dieren | Natuur | Scheten","08/04/2020 - 17:06"
"","Beestachtige buren","4 sterren","8+","Bouwien Jansen, Lotte Stegeman (auteur)","Marieke Nelissen (illustrator)","2019","Luitingh-Sijthoff","","Natuur | Dieren | Zoogdieren","14/10/2019 - 15:01"
"","Rotbeesten","3 sterren","8+","Gemma Venhuizen (auteur)","Tjarko van der Pol (illustrator)","2017","Luitingh-Sijthoff","","Natuur | Dieren | Insecten","05/02/2019 - 21:38"
"","Dieren in nesten. Op safari door België","3 sterren","8+","Inge Bergh, Inge Misschaert (auteur)","","2013","Lannoo","","Natuur | Dieren | Overlevingstechnieken","22/01/2015 - 15:18"
"","Vraag Dr. W. Ijsvogel alles over dieren","3 sterren","8+","Claire Llewellyn (auteur)","Kate Sheppard (illustrator)","2007","Zirkoon","","Dieren | Natuur","22/01/2015 - 14:15"
"","Camouflage bij dieren","3 sterren","6+","Belinda Weber (auteur)","","2007","Gottmer","","Dieren | Natuur","22/01/2015 - 13:58"
"","De Wilde Kippenclub: de gestolen bendeschat","3 sterren","8+","","","2006","Lannoo","","Dieren | Paarden | Spelletjes | Natuur","22/01/2015 - 12:17"
"","Ik ontdek de nachtdieren","3 sterren","6+","Claude Delafosse (auteur)","","2005","Het Spectrum","","Dieren | Natuur","22/01/2015 - 12:03"
