"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Klein monster Motta","3 sterren","3+","Yvonne Jagtenberg (auteur)","","2015","Rubinstein","Klein zijn | Griezels","","07/11/2018 - 11:49"
"","Olli en de puddingraket","3 sterren","4+","Diederiekje Bok, Hein Mevissen (auteur)","","2015","Leopold","Ruimtevaart | Slim zijn","","29/11/2016 - 12:45"
"","Het abc van Gaston Durnez","3 sterren","5+","Gaston Durnez (auteur)","Jacques Maes, Lise Braekers (illustrator)","2015","Abimo","Taal | Gedichten | Letters | ABC-boeken","","27/07/2016 - 15:49"
"","lieve oma pluis","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","Dood","","04/07/2016 - 11:03"
"","De stoutste verhalen van de ettertjes","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2015","Van Holkema & Warendorf","Kleuterbelevenissen | Ondeugend zijn","","07/06/2016 - 15:57"
"","Dromen van Mokka","3 sterren","3+","An Swerts (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Vriendschap met dieren | Honden","","07/06/2016 - 15:50"
"","De wolf die uit het boek viel","3 sterren","4+","Thierry Robberecht (auteur)","Grégoire Mabire (illustrator)","2015","Clavis","Bang zijn | Wolven | Boeken","","17/05/2016 - 15:17"
"","Altijd blij je te zien","3 sterren","4+","Ellen DeLange (auteur)","Jenny Meilihove (illustrator)","2015","Clavis","Huisdieren | Honden | Vriendschap met dieren","","13/05/2016 - 11:43"
"","Herman op vakantie","3 sterren","4+","Tom Percival (auteur)","Tom Percival (illustrator)","2015","Clavis","Vriendschap | Vakantie | Kamperen | Schrijven","","10/05/2016 - 15:50"
"","Een huis vol","3 sterren","4+","Doro Göbel, Peter Knorr (auteur)","Doro Göbel, Peter Knorr (illustrator)","2015","Ploegsma","Zoekboeken | Wonen","","25/04/2016 - 15:51"
"","Meester Bakkebaard","3 sterren","5+","David Vlietstra (auteur)","Juliette de Wit (illustrator)","2015","Clavis","School | Humor","","25/04/2016 - 15:38"
"","Baba Jaga","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2015","Clavis","Sprookjes | Heksen","","14/04/2016 - 13:35"
"","Het dikke bosboek","3 sterren","5+","Mack (auteur)","Mack (illustrator)","2015","Clavis","","Bossen | Natuur","06/04/2016 - 16:09"
"","Het eerste nijlpaard op de maan","3 sterren","5+","David Walliams (auteur)","Tony Ross (illustrator)","2015","Clavis","Humor | Dromen | Ruimtevaart","","30/03/2016 - 12:20"
"","Prinses Piccalilly","3 sterren","5+","Saarein te Brake (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Sprookjes | Prinsessen | Humeurig zijn","","23/03/2016 - 15:28"
"","Ik wil de maan en andere verhalen","3 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2015","Van Goor","Vriendschap","","23/03/2016 - 14:58"
"","Pa en Julia","3 sterren","3+","David Ezra Stein (auteur)","David Ezra Stein (illustrator)","2015","Lemniscaat","Slapen gaan | Kikkers | Opgroeien | Vaders","","11/03/2016 - 16:14"
"","Kikkers warme winterboek","3 sterren","3+","naar Max Velthuijs (auteur)","","2015","Leopold","Winter | Sneeuw | Nieuwjaar | Vriendschap","","11/03/2016 - 15:13"
"","Wie is de koning?","3 sterren","5+","Beverley Naidoo (auteur)","Piet Grobler (illustrator)","2015","Lemniscaat","Afrika | Volksverhalen","","09/03/2016 - 16:28"
"","De niet meer zo Kleine Prinses. Verhalen","3 sterren","4+","Wendy Finney (auteur)","Tony Ross (illustrator)","2015","Memphis Belle","Prinsessen | Vriendschap","","09/03/2016 - 16:07"
"","Waar is de rode trein?","3 sterren","3+","Melanie Brockamp (auteur)","Melanie Brockamp (illustrator)","2015","Uitgeverij Holland","Reizen | Treinen | Zoekboeken","","09/03/2016 - 12:12"
"","Teckel Teun zoekt het hogerop","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2015","De Vier Windstreken","Honden | Stad | Groot en klein | Opgroeien","","09/03/2016 - 12:09"
"","Varkentje Valentijn","3 sterren","4+","","Arnold Lobel (illustrator)","2015","Ploegsma","Familie | Avontuur | Dieren","","03/03/2016 - 17:34"
"","Bout en Moertje ABC","3 sterren","5+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2015","Van Goor","ABC-boeken","","03/03/2016 - 17:01"
"","Een kat, een hond, een meisje met een rood kapje, eieren die ontploffen en de kleerkast van grootmoeder","3 sterren","5+","Christyan Fox (auteur)","Christyan Fox (illustrator)","2015","Davidsfonds/Infodok","Sprookjes | Voorlezen","","22/02/2016 - 16:50"
"","Wolfje het konijn","3 sterren","4+","Ame Dyckman (auteur)","Zachariah OHora (illustrator)","2015","Leopold","Gezin | Adoptie | Bang zijn | Eten | Konijnen | Wolven","","19/02/2016 - 16:19"
