"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hoe Cas toevallig geestenjager werd","4 sterren","10+","Eline Vantilt (auteur)","Johan Klungel (illustrator)","2022","Clavis","Fantasie | Mysterie | Geesten","","27/02/2023 - 12:37"
"","De Geest van het Besiendershuis","3 sterren","13+","Marloes Morshuis (auteur)","","2022","Lemniscaat","Geesten | Geschiedenis","","09/02/2023 - 10:27"
"","Pony","4 sterren","14+","R.J. Palacio (auteur)","","2022","Querido","Geschiedenis | Geesten | Familie","","07/02/2023 - 13:32"
"","Spoken","4 sterren","12+","Marjon Hoffman (auteur)","Marjon Hoffman (illustrator)","2020","Condor","Geesten | poëtisch | chronische ziekte | Spannend | Mysterie","","25/01/2022 - 17:31"
"","Het bord in de doos","2 sterren","14+","Ilse de Keyzer (auteur)","","2015","Clavis","Halloween | Vriendschap | Geesten","","21/06/2016 - 11:34"
"","Scarry Harry. Meesters van alle geesten","2 sterren","10+","Sonja Kaiblinger (auteur)","Fréderic Bertrand (illustrator)","2015","Manteau","Griezelen | Geesten | Avontuur","","27/11/2015 - 14:21"
"","Wij leugenaars","4 sterren","14+","E. Lockhart (auteur)","","2015","Uitgeverij De Fontein","Afscheid | Liegen | Familie | Dood | Geesten | Geheugenverlies | Geheimen","","20/10/2015 - 15:32"
"","Scary Harry. Goede geesten leven langer","3 sterren","8+","Sonja Kaiblinger (auteur)","Fréderic Bertrand (illustrator)","2015","Manteau","Geesten","","02/07/2015 - 10:56"
"","Scary Harry. De jacht op de goede geesten","3 sterren","9+","Sonja Kaiblinger (auteur)","Fréderic Bertrand (illustrator)","2014","Manteau","Geesten | Avontuur","","22/01/2015 - 15:25"
"","Het uur van de waarheid","4 sterren","13+","Edward Hogan (auteur)","","2012","Moon","Echtscheiding | Geesten | Mysteries","","22/01/2015 - 15:18"
"","Anna dressed in blood","3 sterren","15+","Kendare Blake (auteur)","","2013","Manteau","Horror | Geesten | Liefde","","22/01/2015 - 15:18"
